Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,32,47,2019-10-06,47,2019-10-06
2,down,Tr4vi$ Cop,Famous,1,1,32,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,32,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,32,,,,
5,up,Sixpence None the Richer,Kiss Me,8,3,28,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,32,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,32,,,,
8,down,Lauren Daigle,Rescue,7,1,32,74,2019-10-13,74,2019-10-13
9,up,Ashes Remain,On My Own,14,3,31,,,,
10,up,Leeland,Way Maker (Live),13,5,31,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,5,13,85,2020-03-22,78,2020-03-29
12,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,18,12,6,,,,
13,up,Amanda Lindsey Cook,Help Is on the Way,51,13,5,,,,
14,up,Lauren Daigle,Love Like This,15,10,25,,,,
15,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,1,,,,
16,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,10,6,,,,
17,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,7,12,,,,
18,up,Elevation Worship,RATTLE! (Live),22,18,6,,,,
19,up,Lauren Daigle,Everything,27,16,19,,,,
20,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,16,16,8,,,,
21,-,Bethel Music,Peace (feat. We The Kingdom),-,8,6,,,,
22,-,MercyMe,I Can Only Imagine,-,10,10,,,,
23,-,Mosaic MSC,Tremble,-,23,7,,,,
24,up,Kirk Franklin,A God Like You,41,8,5,,,,
25,up,Cory Asbury,Reckless Love,93,9,21,,,,
26,down,Plumb,Cut,10,8,13,,,,
27,-,for KING & COUNTRY,Shoulders,-,17,6,,,,
28,down,Lauren Daigle,Still Rolling Stones,17,11,16,,,,
29,-,Lauren Daigle,This Girl,-,17,14,,,,
30,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,14,,,,
31,up,Lauren Daigle,Remember,48,20,12,,,,
32,-,Debora Sita,Hold My Heart,-,32,1,,,,
33,-,for KING & COUNTRY,God Only Knows,-,11,11,,,,
34,up,Casting Crowns,Nobody (feat. Matthew West),73,13,12,,,,
35,-,Debora Sita,In the Wild,-,35,1,,,,
36,-,Fernando Ortega,All Creatures of Our God and King,-,36,1,,,,
37,-,BBSO,Doar prin crucea Ta,-,37,1,,,,
38,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,2,,,,
39,-,Hope Darst,Peace Be Still,-,22,6,,,,
40,down,Cody Carnes,Run To the Father,23,23,7,,,,
41,-,Kirk Franklin,Love Theory,-,26,1,,,,
42,down,Hillsong Young & Free,Best Friends (Studio),19,10,10,,,,
43,-,Cory Asbury,The Father's House,-,8,11,,,,
44,up,Bethel Music & Dante Bowe,Champion (Live),67,15,2,,,,
45,-,Debora Sita,Legacy (Unplugged) [feat. ICF Worship] [Bonus Track],-,45,1,,,,
46,down,Plumb,Don't Deserve You,36,15,11,,,,
47,-,Matthew West,"Hello, My Name Is",-,24,2,,,,
48,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,18,,,,
49,-,Steffany Gretzinger,Forever Amen,-,18,7,,,,
50,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,7,,,,
51,up,for KING & COUNTRY,Burn The Ships,89,35,7,,,,
52,-,Henri Papa Mulaja,Tembe esili,-,52,1,,,,
53,-,Phil Wickham,Living Hope,-,14,16,,,,
54,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,2,,,,
55,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,9,,,,
56,-,Debora Sita,Fortress,-,56,1,,,,
57,-,Bethel Music & kalley,Ever Be (Live),-,10,4,,,,
58,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],91,29,5,,,,
59,-,Elevation Worship,Greater Than Your Love,-,32,1,,,,
60,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,17,1,,,,
61,-,Elevation Worship,Echo (feat. Tauren Wells),-,35,2,,,,
62,-,Hillsong Worship,King of Kings (Acoustic),-,10,3,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,26,2,,,,
64,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,19,1,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,9,23,,,,
66,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],24,23,2,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,8,6,,,,
68,-,Pavle Aksentijevic,Heruvimska Pesma Glas Drugi,-,68,1,,,,
69,-,Johnny Cash,Daddy Sang Bass,-,12,17,,,,
70,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,57,1,,,,
71,-,Glaubenszentrum Live & Outbreakband,Du bist mehr (feat. Mia Friesen) [Live],-,71,2,,,,
72,-,Limoblaze,Grace (feat. Gil Joe),-,72,1,,,,
73,down,Chris Renzema,Springtime,11,11,7,,,,
74,-,The Brooklyn Tabernacle Choir,Praise Him,-,74,1,,,,
75,up,Lauren Daigle,Turn Your Eyes Upon Jesus,86,40,8,,,,
76,-,Juri Friesen,Du bist meine Zuversicht,-,76,1,,,,
77,-,Glaubenszentrum Live & Outbreakband,"Mit allem, was ich bin (feat. Juri Friesen) [Live]",-,16,4,,,,
78,-,We Are Messengers,Love,-,58,5,,,,
79,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,3,,,,
80,-,Elevation Worship,See A Victory,-,10,19,,,,
81,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,4,,,,
82,-,Hillsong UNITED,Wonder,-,15,13,,,,
83,-,We The Kingdom,Don't Tread On Me,-,83,1,,,,
84,down,Hillsong Worship,I Surrender (Live),58,8,19,,,,
85,-,Glaubenszentrum Live & Outbreakband,Sela (feat. Juri Friesen) [Live],-,63,3,,,,
86,-,Hillsong UNITED,The Stand,-,20,3,,,,
87,down,Hillsong Worship,What a Beautiful Name,25,7,28,,,,
88,down,Josh Baldwin,Let the Redeemed,80,24,4,,,,
89,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],49,12,12,,,,
90,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,4,,,,
91,-,Debora Sita,Breaking Walls,-,91,1,,,,
92,-,We The Kingdom,God So Loved,-,21,1,,,,
93,-,Vertical Worship,Faithful Now,-,17,6,,,,
94,-,Hillsong Worship,Remembrance,-,14,3,,,,
95,-,Matthew West,The God Who Stays,-,23,7,,,,
96,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,30,2,,,,
97,down,Grace Fellowship Church,Christ the Man,43,43,2,,,,
98,-,Sunday Service Choir,Sunshine,-,31,3,,,,
99,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,5,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,12,,,,
