Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,201,,,,
2,up,Lauren Daigle,You Say,2,1,201,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,201,,,,
4,up,Lauren Daigle,Rescue,4,1,197,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,97,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,15,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,94,,,,
8,up,Dax,God's Eyes,8,6,8,,,,
9,up,Cecily,Seems Like Forever,22,6,21,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,6,46,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,11,43,,,,
12,down,Ashes Remain,On My Own,9,3,194,,,,
13,down,Montell Fish,Talk 2 Me,10,4,113,,,,
14,up,O'Bros,Going My Way (feat. Lecrae),41,9,2,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,7,121,,,,
16,up,Montell Fish,love you more than me,21,10,56,,,,
17,up,Danica Crnogorčević,Veseli Se Srpski Rode,23,9,105,,,,
18,up,Hillsong Worship,What a Beautiful Name,29,7,177,,,,
19,down,O'Bros,Amen Bruder,11,7,5,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),43,8,80,,,,
21,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),13,11,97,,,,
22,up,Leeland,Way Maker (Live),37,5,183,,,,
23,down,Amy Grant,"Baby, Baby",15,14,54,,,,
24,down,Brandon Lake,Gratitude,12,7,65,,,,
25,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,6,36,,,,
26,down,Cory Asbury,Reckless Love,18,9,153,,,,
27,down,Phil Wickham,This Is Our God,26,13,35,,,,
28,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,78,,,,
29,down,Sixpence None the Richer,Kiss Me,24,3,192,,,,
30,up,Zach Webb,Found,90,9,65,,,,
31,up,Hulvey & Forrest Frank,Altar,34,22,9,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X),-,7,76,,,,
33,up,Nasheed,Ana Maradun,44,11,64,,,,
34,down,Abby Siler,In Between,19,5,33,,,,
35,up,Chris Tomlin,Holy Forever,35,17,39,,,,
36,up,Hillsong Worship,Hosanna,46,9,65,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,9,158,,,,
38,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),84,23,33,,,,
39,up,Hillsong Worship,King of Kings,39,10,88,,,,
40,up,Forrest Frank & Hulvey,No Longer Bound,62,17,33,,,,
41,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,6,10,,,,
42,-,Hillsong Worship,I Surrender (Live),-,8,141,,,,
43,down,Cory Asbury,These are the Days,20,20,3,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),52,13,124,,,,
45,down,Elevation Worship,See A Victory,17,10,109,,,,
46,down,Phil Wickham,Battle Belongs,31,9,127,,,,
47,-,El Shaddai,Yahweh Se Manifestă,-,41,5,,,,
48,up,Lauren Daigle,Trust in You,61,27,44,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,13,118,,,,
50,up,YADA Worship,Der Mich Sieht,50,26,11,,,,
51,-,CeCe Winans,Goodness of God (Live),-,33,19,,,,
52,down,Elevation Worship,Trust in God (feat. Chris Brown),36,16,20,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,142,85,2020-03-22,78,2020-03-29
54,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,17,32,,,,
55,-,Hillsong Worship,Grace To Grace,-,17,15,,,,
56,up,Phil Wickham,Living Hope,60,14,101,,,,
57,-,Deea Axinte,Tot Ce Sunt Sunt Prin Harul Sau,-,57,1,,,,
58,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,59,26,3,,,,
59,-,Patrick Mayberry,Easy To Praise,-,50,3,,,,
60,up,Chris Tomlin,Good Good Father,88,23,46,,,,
61,down,Montell Fish,And I'd Go a Thousand Miles,28,6,88,,,,
62,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,62,1,,,,
63,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,99,32,18,,,,
64,-,Lauren Daigle,Remember,-,20,32,,,,
65,-,Sunny Tranca,Tu Esti Credincios,-,65,1,,,,
66,up,Hillsong UNITED,Shadow Step,75,18,48,,,,
67,down,Johnny Cash,Daddy Sang Bass,33,12,119,,,,
68,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,95,68,4,,,,
69,-,Rend Collective,My Lighthouse,-,22,24,,,,
70,up,Cory Asbury,Kind,77,37,3,,,,
71,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,47,4,,,,
72,up,Hillsong Worship,What a Beautiful Name,89,16,53,,,,
73,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,9,92,,,,
74,down,Montell Fish,Enough For You,53,46,7,,,,
75,-,BBSO,Eu de Tine am nevoie,-,75,2,,,,
76,-,Hillsong UNITED,King of Heaven,-,76,3,,,,
77,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",47,31,10,,,,
78,-,Bethel Music,Holy Forever,-,36,12,,,,
79,-,Hillsong Worship,Who You Say I Am,-,9,137,,,,
80,-,Beverly Ann,Dancing in the Sky,-,5,115,,,,
81,-,MercyMe,Even If,-,28,41,,,,
82,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,98,,,,
83,-,Edi Summer,"Comforting Thoughts, Pt. 4",-,11,2,,,,
84,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,58,36,18,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),63,9,63,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,93,,,,
87,-,Forrest Frank,Lift My Hands,-,67,1,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,24,,,,
89,-,ICF Worship & Dominik Laim,You Got Me (Live),-,89,1,,,,
90,down,Elevation Worship,Same God (feat. Jonsal Barrientes),83,15,62,,,,
91,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,13,24,,,,
92,-,Johannes Hartl Und Freunde,Noch Nie,-,35,12,,,,
93,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,90,2,,,,
94,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,23,,,,
95,down,Sondae,Elohim,68,68,2,,,,
96,down,Phil Wickham,I Believe,72,23,6,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,15,,,,
98,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,16,17,,,,
99,-,Elevation Worship,Trust In God (Radio Version),-,44,3,,,,
100,-,zxch,Let Me Walk Upon the Waters (Oceans),-,100,1,,,,
