Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,54,,,,
2,down,Lauren Daigle,You Say,1,1,54,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,5,2,54,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,54,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,54,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,50,,,,
7,-,Josh Baldwin,Evidence,-,7,1,,,,
8,down,Lauren Daigle,Rescue,7,1,54,74,2019-10-13,74,2019-10-13
9,up,Mary Mary,Walking,62,7,2,,,,
10,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,1,,,,
11,up,Beverly Ann,Dancing in the Sky,25,5,5,,,,
12,-,Bethel Music,Peace (feat. We The Kingdom),-,8,18,,,,
13,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],45,12,18,,,,
14,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,14,2,,,,
15,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,23,,,,
16,down,Ashes Remain,On My Own,9,3,52,,,,
17,up,Cory Asbury,Reckless Love,30,9,38,,,,
18,-,Cory Asbury,The Father's House,-,8,22,,,,
19,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),28,2,18,,,,
20,down,Hillsong Worship,What a Beautiful Name,10,7,49,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,14,28,,,,
22,-,Gospel Dream,This Little Light of Mine,-,22,1,,,,
23,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,23,3,,,,
24,up,Martin Anderwelt,Focus Forever,34,4,28,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,9,19,,,,
26,up,Phil Wickham,Battle Belongs,50,9,8,,,,
27,-,Cory Asbury,Sparrows,-,16,7,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,9,38,,,,
29,up,Martin Anderwelt,Positive Focus,53,20,11,,,,
30,up,Martin Anderwelt,Concentrate Easily,88,16,11,,,,
31,up,Martin Anderwelt,Peace Has All the Answers,43,10,11,,,,
32,down,Plumb,Cut,19,8,29,,,,
33,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,33,5,,,,
34,-,Bethel Music,The Blessing (feat. We The Kingdom),-,34,4,,,,
35,-,Selam Desta,Fikir Neh,-,35,1,,,,
36,up,Sitrus,Savior,82,9,14,,,,
37,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,26,6,,,,
38,down,"Urban Doxology, Samford University Center for Worship & The Arts",Focus on Me,26,26,2,,,,
39,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,22,,,,
40,-,The Mighty Clouds of Joy,Hold On,-,40,1,,,,
41,down,We The Kingdom,God So Loved,21,21,7,,,,
42,up,Martin Anderwelt,Big Time Study,93,13,10,,,,
43,-,Hillsong Worship,In Control,-,14,6,,,,
44,down,Hillsong UNITED,So Will I (100 Billion X),11,7,32,,,,
45,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,45,8,,,,
46,down,Johnny Cash,Daddy Sang Bass,12,12,32,,,,
47,-,477 & The Ineloquent,No Mountain Too High,-,47,1,,,,
48,-,Sixpence None the Richer,There She Goes,-,47,4,,,,
49,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,32,6,,,,
50,-,We The Kingdom,Holy Water,-,9,26,,,,
51,-,Selam Desta,Fitsum Alaferem,-,51,1,,,,
52,down,Lauren Daigle,Still Rolling Stones,14,11,27,,,,
53,-,Hillsong UNITED,Wonder,-,15,25,,,,
54,-,Selam Desta,Kibrehe Yelelebet,-,54,1,,,,
55,-,Bethel Music & Brian Johnson,By the Grace of God,-,40,2,,,,
56,up,Casting Crowns,Nobody (feat. Matthew West),86,13,21,,,,
57,-,Selam Desta,Abetu,-,57,1,,,,
58,-,Andrew Ripp,Jericho,-,53,1,,,,
59,up,Kirk Franklin,A God Like You,70,8,14,,,,
60,up,Martin Anderwelt,Easy Conduct,61,17,9,,,,
61,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,8,,,,
62,-,Familia Timofte,Si Azi Pe Strazi De Iarna,-,50,2,,,,
63,down,Jonathan McReynolds & Mali Music,Movin' On,22,7,13,,,,
64,up,Martin Anderwelt,No Arguments,97,18,11,,,,
65,-,Bethel Music & Jenn Johnson,Nearness (Live),-,65,5,,,,
66,-,CalledOut Music,Working on Me,-,66,1,,,,
67,-,Martin Anderwelt,Modern Focusing,-,14,8,,,,
68,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,31,,,,
69,down,"One Hope Project, Jack Pugh & Tom Pugh",All Things,44,44,2,,,,
70,up,Martin Anderwelt,Make It Alright,79,22,9,,,,
71,up,Lauren Daigle,Love Like This,98,10,42,,,,
72,up,Martin Anderwelt,Focus the Energy,73,21,11,,,,
73,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,11,,,,
74,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,17,6,,,,
75,down,Kari Jobe,The Blessing (Live),18,18,2,,,,
76,down,Martin Anderwelt,Focusing Story,16,9,8,,,,
77,-,Brandon Lake,This Is a Move (Live),-,25,9,,,,
78,-,Lydia Laird,Hallelujah Even Here,-,24,3,,,,
79,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,14,,,,
80,-,Gospel Dream,Yes Jesus Loves Me,-,80,1,,,,
81,-,Gospel Dream,We Shall Overcome,-,81,1,,,,
82,-,Brandon Lake,I Need A Ghost,-,56,2,,,,
83,-,Unknown Artist,Komm Jetzt Ist Die Zeit,-,83,1,,,,
84,down,Martin Anderwelt,Remember Your Goal,24,14,9,,,,
85,down,Hillsong UNITED,Glimmer In the Dust,39,15,22,,,,
86,-,Lauren Daigle,This Girl,-,17,24,,,,
87,-,Elevation Worship,Graves Into Gardens (Studio),-,41,4,,,,
88,-,Cody Carnes,Run To the Father,-,23,13,,,,
89,up,Hillsong Young & Free,Best Friends (Studio),92,10,17,,,,
90,-,Gospel Dream,Down By the Riverside,-,90,1,,,,
91,down,Zach Williams & Dolly Parton,There Was Jesus,81,10,13,,,,
92,down,Martin Anderwelt,The Future Is Bright,23,4,28,,,,
93,-,Bethel Music & Hunter G K Thompson,Home (Live),-,77,5,,,,
94,down,Martin Anderwelt,Study My Life Away,57,18,10,,,,
95,-,Bethel Music & Hunter G K Thompson,My Dear,-,72,4,,,,
96,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,31,4,,,,
97,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,48,1,,,,
98,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),37,27,10,,,,
99,-,Elevation Worship,Do It Again,-,21,1,,,,
100,down,Hillsong Worship,King of Kings (Acoustic),17,10,15,,,,
