Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,189,,,,
2,up,Lauren Daigle,You Say,2,1,189,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,189,,,,
4,up,Lauren Daigle,Rescue,4,1,185,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,85,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,6,24,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,82,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",30,4,3,,,,
9,down,Montell Fish,Talk 2 Me,7,4,101,,,,
10,up,Ashes Remain,On My Own,10,3,182,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,7,165,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,11,31,,,,
13,down,Cory Asbury,Reckless Love,11,9,141,,,,
14,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,34,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,7,109,,,,
16,up,Bethel Music,Peace (feat. We The Kingdom),18,8,68,,,,
17,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,17,21,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),54,16,8,,,,
19,up,The Afters,Moments Like This,42,3,96,,,,
20,up,Shane & Shane,Awesome God,86,20,20,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,9,146,,,,
22,up,Hillsong Worship,I Surrender (Live),35,8,133,,,,
23,-,Shane & Shane,As the Deer,-,23,14,,,,
24,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,12,13,,,,
25,up,Brandon Lake,Praise You Anywhere,49,25,2,,,,
26,up,Danica Crnogorčević,Veseli Se Srpski Rode,32,9,93,,,,
27,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),37,9,14,,,,
28,down,Phil Wickham,Living Hope,20,14,89,,,,
29,up,Brandon Lake,Gratitude,29,7,53,,,,
30,down,Hillsong Worship,One Thing,17,17,58,,,,
31,-,Shane & Shane,Breathe,-,16,9,,,,
32,down,Montell Fish,And I'd Go a Thousand Miles,21,6,76,,,,
33,-,Shane & Shane,Knowing You,-,33,4,,,,
34,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,9,,,,
35,-,Shane & Shane,Sometimes by Step,-,35,9,,,,
36,-,Shane & Shane,Ancient of Days,-,36,9,,,,
37,-,Shane & Shane,Lord I Lift Your Name on High,-,37,9,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,1,83,,,,
39,down,Casting Crowns,Nobody (feat. Matthew West),34,13,112,,,,
40,down,Phil Wickham,Battle Belongs,36,9,116,,,,
41,down,Katy Nichole,In Jesus Name (God Of Possible),13,10,67,,,,
42,-,Shane & Shane,Draw Me Close,-,27,13,,,,
43,down,Nasheed,Ana Maradun,26,11,53,,,,
44,-,Shane & Shane,In the Secret,-,27,10,,,,
45,up,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),91,45,2,,,,
46,down,Amy Grant,"Baby, Baby",23,14,42,,,,
47,down,Sixpence None the Richer,Kiss Me,22,3,180,,,,
48,down,Leeland,Way Maker (Live),24,5,172,,,,
49,-,Hillsong UNITED,Know You Will,-,7,61,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,8,117,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,132,85,2020-03-22,78,2020-03-29
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,14,115,,,,
53,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,6,1,,,,
54,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),69,23,23,,,,
55,down,SEU Worship & Chelsea Plank,Monday Morning Faith,52,49,6,,,,
56,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,9,111,,,,
57,-,YADA Worship,Der Mich Sieht,-,26,7,,,,
58,up,Phil Wickham,This Is Our God,64,13,23,,,,
59,-,Johnny Cash,Daddy Sang Bass,-,12,111,,,,
60,-,YADA Worship,Alles Tanzt,-,55,3,,,,
61,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,74,13,23,,,,
62,up,Hillsong UNITED,Blown Away,75,44,3,,,,
63,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],25,7,72,,,,
64,down,Montell Fish,love you more than me,39,10,45,,,,
65,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),51,11,85,,,,
66,up,Hillsong Worship,Who You Say I Am,77,9,128,,,,
67,down,Forrest Frank & Hulvey,No Longer Bound,47,17,22,,,,
68,-,Casting Crowns,Who Am I,-,35,12,,,,
69,up,Elevation Worship,Resurrecting (Studio Version),96,25,21,,,,
70,-,Zach Webb,Found,-,9,54,,,,
71,-,Johannes Hartl Und Freunde,El Shaddai,-,57,4,,,,
72,up,Kari Jobe,Revelation Song,89,25,25,,,,
73,up,Elevation Worship,See A Victory,90,10,97,,,,
74,-,Beverly Ann,Dancing in the Sky,-,5,111,,,,
75,-,for KING & COUNTRY,Shoulders,-,17,14,,,,
76,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,36,9,,,,
77,down,Chris Tomlin,Good Good Father,58,23,38,,,,
78,-,Hillsong UNITED,So Will I (100 Billion X),-,7,66,,,,
79,-,Elevation Worship,Runnin (feat. Brandon Lake),-,79,1,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God,27,16,35,,,,
81,-,ICF Worship & YADA Worship,Gut zu mir,-,65,6,,,,
82,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,2,,,,
83,down,Abby Siler,In Between,53,5,21,,,,
84,down,CAIN,I'm So Blessed,59,45,6,,,,
85,-,Chris Tomlin,Our God,-,37,17,,,,
86,-,for KING & COUNTRY,What Are We Waiting For?,-,86,1,,,,
87,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,38,,,,
88,-,Danica Crnogorčević,"Govori, Gospode",-,17,22,,,,
89,down,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),76,61,3,,,,
90,down,Matt Maher,"Lord, I Need You",87,40,8,,,,
91,-,Jonathan Traylor,High Up,-,12,31,,,,
92,-,for KING & COUNTRY,Amen,-,11,14,,,,
93,-,Vertical Worship,Yes I Will,-,10,55,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,16,44,,,,
95,-,Nacee,Aseda,-,85,1,,,,
96,down,Nneka,Heartbeat,63,16,77,,,,
97,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,26,,,,
98,-,Phil Wickham,Sunday Is Coming,-,19,4,,,,
99,-,Naomi Raine,One Name (Jesus) [Live],-,35,4,,,,
100,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],95,12,63,,,,
