Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,211,,,,
2,up,Lauren Daigle,You Say,2,1,211,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,211,,,,
4,up,Lauren Daigle,Rescue,4,1,207,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,107,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,25,,,,
7,up,Cecily,Seems Like Forever,18,6,31,,,,
8,up,Abby Siler,In Between,9,5,43,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,6,56,,,,
10,down,Montell Fish,Destroy Myself Just For You,7,4,104,,,,
11,down,Hillsong UNITED,So Will I (100 Billion X),8,7,85,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),21,8,90,,,,
13,down,Montell Fish,Talk 2 Me,11,4,123,,,,
14,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),25,11,107,,,,
15,down,Edi Summer,"Comforting Thoughts, Pt. 1",13,9,12,,,,
16,down,Edi Summer,"Comforting Thoughts, Pt. 2",14,12,13,,,,
17,down,Edi Summer,"Comforting Thoughts, Pt. 3",12,10,12,,,,
18,down,Edi Summer,"Comforting Thoughts, Pt. 4",16,11,11,,,,
19,down,Ashes Remain,On My Own,15,3,204,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,7,131,,,,
21,up,Amy Grant,"Baby, Baby",30,14,63,,,,
22,up,Leeland,Way Maker (Live),38,5,193,,,,
23,-,Caleb Gordon,Yesterday Is Gone,-,16,1,,,,
24,down,Cory Asbury,Reckless Love,17,9,163,,,,
25,up,Pentatonix,Amazing Grace (My Chains Are Gone),34,3,38,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,11,53,,,,
27,up,Hillsong Worship,Hosanna,28,9,75,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,9,168,,,,
29,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),23,20,6,,,,
30,up,Danica Crnogorčević,Veseli Se Srpski Rode,45,9,115,,,,
31,down,Sixpence None the Richer,Kiss Me,26,3,201,,,,
32,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,32,26,12,,,,
33,down,Dax,God's Eyes,31,6,18,,,,
34,up,Montell Fish,And I'd Go a Thousand Miles,41,6,96,,,,
35,up,Hillsong Worship,Forever Reign (Radio Single),65,22,19,,,,
36,up,Elevation Worship,Jesus I Come,63,36,4,,,,
37,down,Brandon Lake,Gratitude,35,7,75,,,,
38,down,Elevation Worship,See A Victory,24,10,119,,,,
39,-,Francesca Battistelli,Joy To the World,-,1,10,,,,
40,down,Phil Wickham,Battle Belongs,22,9,137,,,,
41,up,Elevation Worship,Trust in God (feat. Chris Brown),49,16,30,,,,
42,down,Merveille,In Love,33,23,6,,,,
43,down,Phil Wickham,Living Hope,29,14,111,,,,
44,down,Hillsong Worship,What a Beautiful Name,20,7,187,,,,
45,up,Brandon Lake,Praise You Anywhere,47,25,17,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,9,100,,,,
47,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,13,32,,,,
48,up,CeCe Winans,Goodness of God (Live),57,33,27,,,,
49,down,Montell Fish,love you more than me,46,10,66,,,,
50,up,Phil Wickham,This Is Our God,61,13,44,,,,
51,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,52,36,26,,,,
52,-,Chris Tomlin,How Great Is Our God,-,19,26,,,,
53,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,152,85,2020-03-22,78,2020-03-29
54,-,Phil Wickham,It's Always Been You,-,16,45,,,,
55,up,Hillsong Worship,What a Beautiful Name,78,16,57,,,,
56,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,50,3,,,,
57,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],79,39,5,,,,
58,-,Creative Culture Co.,Swing Low (feat. Jon Keith & Shua),-,58,2,,,,
59,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,12,30,,,,
60,-,Montell Fish,Last Dance,-,16,18,,,,
61,-,Hillsong Worship,Forever Reign (Live),-,30,12,,,,
62,up,Hillsong Worship,King of Kings,62,10,97,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,123,,,,
64,up,Zahriya Zachary,Back To Life (Studio Version),83,64,7,,,,
65,-,Montell Fish,Darling,-,7,50,,,,
66,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),58,6,46,,,,
67,-,Lauren Daigle,Trust in You,-,27,48,,,,
68,down,Chris Tomlin,Holy Forever,59,17,48,,,,
69,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],40,17,42,,,,
70,up,Danica Crnogorčević,"Govori, Gospode",89,17,31,,,,
71,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),48,23,43,,,,
72,-,Bethel Music,Holy Forever,-,36,17,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,26,,,,
74,-,Joy&Markus,Dir Nah Zu Sein,-,54,2,,,,
75,-,MercyMe,Even If,-,28,46,,,,
76,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,69,1,,,,
77,down,Hillsong UNITED,Shadow Step,75,18,55,,,,
78,-,Brandon Lake,Count 'Em,-,35,2,,,,
79,up,Josiah Queen,The Prodigal,100,14,6,,,,
80,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,45,5,,,,
81,up,Cory Asbury,These are the Days,86,20,13,,,,
82,-,Phil Wickham,Reason I Sing (Acoustic),-,42,7,,,,
83,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,86,,,,
84,down,Zach Webb,Found,51,9,72,,,,
85,down,O'Bros,Amen Bruder,39,7,15,,,,
86,-,NovaVerse,Si No Estás (Speed Up),-,52,1,,,,
87,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,53,4,,,,
88,-,Hillsong UNITED,Glimmer In the Dust,-,15,37,,,,
89,-,Son Music & Neeja,Darling Jesus,-,67,2,,,,
90,down,Cody Carnes,Nothing Else,84,43,4,,,,
91,down,The Edwin Hawkins Singers,Oh Happy Day,88,14,20,,,,
92,down,Lauren Daigle,Love Like This,66,10,118,,,,
93,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,26,,,,
94,-,Sunmisola Agbebi,B'Ola (Honour),-,69,1,,,,
95,-,Chris Tomlin,God of This City,-,77,4,,,,
96,down,Nasheed,Ana Maradun,42,11,73,,,,
97,-,Chris Tomlin,Good Good Father,-,23,55,,,,
98,-,Forrest Frank & Lecrae,Nothing But the Blood,-,98,1,,,,
99,-,Mili Din Barbulesti,Deschide Usa Crestine Colind,-,99,1,,,,
100,-,New Life Worship & Integrity's Hosanna! Music,Here In Your Presence (Live),-,42,6,,,,
