Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,11,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,11,,,,
4,up,Martin Anderwelt,Focus Forever,9,4,11,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,11,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,11,,,,
7,up,Martin Anderwelt,The Future Is Bright,8,4,11,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,11,,,,
9,down,Lauren Daigle,Rescue,4,1,11,74,2019-10-13,74,2019-10-13
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,9,8,,,,
11,up,Sunday Service Choir,Father Stretch,12,8,4,,,,
12,up,Leeland,Way Maker (Live),20,5,11,,,,
13,up,MercyMe,I Can Only Imagine,50,10,4,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,14,8,,,,
15,up,Sunday Service Choir,Revelations 19:1,21,12,4,,,,
16,up,Sunday Service Choir,Follow Me - Faith,25,15,4,,,,
17,down,Sunday Service Choir,Ultralight Beam,11,5,4,,,,
18,down,Hillsong Worship,King of Kings,14,10,10,,,,
19,up,Lauren Daigle,Love Like This,93,10,9,,,,
20,down,Lauren Daigle,Look Up Child,18,7,11,,,,
21,up,Hillsong Worship,Who You Say I Am,72,9,8,,,,
22,-,Bethel Music & William Matthews,Shine on Us (Live),-,22,1,,,,
23,up,Ashes Remain,On My Own,46,3,10,,,,
24,up,Martin Anderwelt,Big Time Study,49,13,3,,,,
25,-,Martin Anderwelt,Focusing Story,-,9,1,,,,
26,up,Phil Wickham,Living Hope,77,14,6,,,,
27,down,Bethel Music & Josh Baldwin,Stand in Your Love (Live),23,23,4,,,,
28,up,Johnny Cash,Daddy Sang Bass,35,12,5,,,,
29,-,Martin Anderwelt,Study My Life Away,-,18,2,,,,
30,up,Martin Anderwelt,Remember Your Goal,56,14,3,,,,
31,-,Martin Anderwelt,Concentrate Easily,-,16,2,,,,
32,up,Bethel Music & Emmy Rose,Promises Never Fail (Live),41,29,2,,,,
33,up,Sunday Service Choir,Rain,42,17,4,,,,
34,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),26,21,2,,,,
35,down,Sixpence None the Richer,Kiss Me,15,3,7,,,,
36,up,Bethel Music & Sean Feucht,There Is a Name (Live),43,30,2,,,,
37,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),24,24,2,,,,
38,-,Martin Anderwelt,Peace Has All the Answers,-,10,2,,,,
39,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,17,2,,,,
40,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),27,27,4,,,,
41,down,Sunday Service Choir,Lift Up Your Voices,10,10,4,,,,
42,-,Martin Anderwelt,Focus the Energy,-,21,2,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),38,7,4,,,,
44,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,44,1,,,,
45,-,Martin Anderwelt,Positive Focus,-,20,2,,,,
46,down,Hillsong UNITED,Good Grace (Live),19,11,9,,,,
47,down,Bethel Music & Leeland,Lion and the Lamb (Live),37,37,2,,,,
48,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,48,1,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,8,3,,,,
50,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),33,33,5,,,,
51,down,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],39,39,2,,,,
52,-,Hillsong Worship,Upper Room,-,36,3,,,,
53,-,Bethel Music & Brian Johnson,Have It All (Live),-,53,1,,,,
54,-,Bethel Music & kalley,Ever Be (Live),-,10,2,,,,
55,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,1,,,,
56,-,Elevation Worship,Gone,-,34,2,,,,
57,-,Elevation Worship,O Come to the Altar (Live),-,8,4,,,,
58,-,Grace Fellowship Church,Bigger,-,58,1,,,,
59,-,Hillsong UNITED,As You Find Me (Live),-,29,7,,,,
60,-,Martin Anderwelt,Safe Haven,-,16,2,,,,
61,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,61,2,,,,
62,-,Martin Anderwelt,Easy Conduct,-,17,2,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,9,5,,,,
64,down,Vertical Worship,Yes I Will,44,10,8,,,,
65,-,Hillsong Worship,New Wine,-,17,1,,,,
66,-,Martin Anderwelt,No Arguments,-,18,3,,,,
67,-,Red Rocks Worship,Breakthrough (Live),-,38,1,,,,
68,-,Martin Anderwelt,Modern Focusing,-,14,3,,,,
69,-,Hillsong Worship,Cornerstone (Studio Version),-,28,3,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,11,7,,,,
71,-,Hillsong Worship,No One But You,-,31,5,,,,
72,-,Nathaniel Bassey,There Is a Place,-,16,1,,,,
73,down,Hillsong Worship,Awake My Soul,60,35,3,,,,
74,-,Hillsong Worship,I Surrender (Live),-,8,9,,,,
75,down,Elevation Worship,See A Victory,29,10,8,,,,
76,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,76,1,,,,
77,-,for KING & COUNTRY,God Only Knows,-,11,4,,,,
78,-,BBSO,Eu de Tine am nevoie,-,75,1,,,,
79,up,BBSO,Psalm 34,85,31,3,,,,
80,-,Housefires,Joy,-,43,1,,,,
81,-,Bethel Music & Hunter G K Thompson,Home (Live),-,77,1,,,,
82,-,I AM THEY,Scars,-,11,2,,,,
83,-,Elevation Worship,I Can't Believe (Live),-,83,1,,,,
84,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,2,,,,
85,-,Bethel Music & kalley,Spirit Move (Live),-,85,1,,,,
86,down,Sunday Service Choir,Balm in Gilead,78,23,4,,,,
87,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,33,1,,,,
88,-,Elevation Worship,Resurrecting (Live),-,56,3,,,,
89,up,Hillsong UNITED,Glimmer In the Dust,90,15,6,,,,
90,-,Bethel Music & Paul McClure,Faithful to the End (Live),-,90,1,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,4,,,,
92,-,Casting Crowns,Who Am I,-,35,2,,,,
93,down,Hillsong UNITED,Wonder,55,15,4,,,,
94,up,Elevation Worship,Never Lost,96,32,4,,,,
95,-,for KING & COUNTRY,Burn The Ships,-,35,1,,,,
96,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],22,22,3,,,,
97,-,Hillsong Worship,Mighty to Save,-,97,1,,,,
98,-,Chris Tomlin,Nobody Loves Me Like You,-,73,1,,,,
99,-,Martin Anderwelt,Read Everything,-,20,3,,,,
100,-,Johannes Hartl Und Freunde,Noch Nie,-,35,3,,,,
