Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,40,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,40,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,40,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,40,,,,
6,up,Lauren Daigle,Rescue,11,1,40,74,2019-10-13,74,2019-10-13
7,up,Ashes Remain,On My Own,7,3,39,,,,
8,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),14,6,6,,,,
9,down,Sixpence None the Richer,Kiss Me,6,3,36,,,,
10,-,Bethel Music & kalley,Ever Be (Live),-,10,5,,,,
11,up,Lauren Daigle,Still Rolling Stones,95,11,19,,,,
12,-,Hillsong Worship,I Surrender (Live),-,8,25,,,,
13,up,Plumb,Cut,18,8,19,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,5,21,85,2020-03-22,78,2020-03-29
15,up,Hillsong UNITED,Wonder,70,15,17,,,,
16,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,7,20,,,,
17,up,Johnny Cash,Daddy Sang Bass,63,12,24,,,,
18,-,Glaubenszentrum Live,Dir allein (Live) (feat. Edgar Breitenbach),-,17,6,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,9,11,,,,
20,-,Glaubenszentrum Live,Jesus (Live) (feat. Lena Garofalo),-,16,6,,,,
21,up,Sitrus,Savior,72,9,5,,,,
22,down,Cory Asbury,Canyons,13,13,3,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X),47,7,20,,,,
24,-,Bethel Music,Peace (feat. We The Kingdom),-,8,10,,,,
25,up,Cory Asbury,Crashing In,31,25,2,,,,
26,-,Glaubenszentrum Live,Selah (Live),-,18,6,,,,
27,-,Britt Nicole,Welcome to the Show,-,27,1,,,,
28,-,Levante Joyner,I Will Go,-,28,1,,,,
29,up,Bethel Music & Dante Bowe,Champion (Live),30,15,8,,,,
30,-,Cory Asbury,Dear God,-,22,1,,,,
31,up,Lauren Daigle,Everything,99,16,24,,,,
32,down,Beverly Ann,Dancing in the Sky,16,5,2,,,,
33,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,20,4,,,,
34,-,Hillsong Worship,Your Word,-,15,5,,,,
35,-,Phil Wickham,Living Hope,-,14,21,,,,
36,-,Cory Asbury,Faithful Wounds,-,36,1,,,,
37,down,Cory Asbury,Sparrows,20,16,2,,,,
38,-,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),-,10,8,,,,
39,up,Kirk Franklin,A God Like You,73,8,12,,,,
40,-,Levante Joyner,Emmanuel,-,40,1,,,,
41,down,Nneka,Heartbeat,25,16,13,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,7,35,,,,
43,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,5,,,,
44,-,Matthew West,Family Tree,-,38,4,,,,
45,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,10,,,,
46,-,Levante Joyner,Desire,-,46,1,,,,
47,-,Hillsong UNITED,Not Today,-,29,6,,,,
48,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,17,,,,
49,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,4,,,,
50,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,20,,,,
51,-,Hillsong UNITED,Splinters and Stones,-,18,5,,,,
52,-,Cory Asbury,Nothing More Than You,-,52,1,,,,
53,-,Hillsong UNITED,Water To Wine,-,39,2,,,,
54,up,Ashes Remain,Right Here,98,30,5,,,,
55,-,Elevation Worship,Graves Into Gardens (Studio),-,41,1,,,,
56,down,Lauren Daigle,This Girl,19,17,17,,,,
57,-,Glaubenszentrum Live,Sein Reich (Live) (feat. Simon Wilhelm),-,11,7,,,,
58,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,58,1,,,,
59,up,Hillsong UNITED,Oceans (Lark Remix),59,11,28,,,,
60,-,Glaubenszentrum Live,Dir gefallen (Live) (feat. Jessica Friesen),-,15,5,,,,
61,-,Hillsong Worship,See The Light,-,39,5,,,,
62,up,Chris Tomlin,Who You Are To Me (feat. Lady A),84,16,5,,,,
63,-,Hillsong Worship,King of Kings (Acoustic),-,10,6,,,,
64,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,11,,,,
65,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,65,1,,,,
66,down,Chris Tomlin,Forever Home (feat. Florida Georgia Line),50,50,2,,,,
67,-,Hillsong UNITED,Shape of Your Heart,-,51,1,,,,
68,-,Cory Asbury,I'm Sorry,-,46,1,,,,
69,-,Hillsong UNITED,Rain / Reign,-,30,1,,,,
70,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,70,1,,,,
71,-,Elevation Worship,Available (Live),-,33,4,,,,
72,-,Hillsong UNITED,From the Inside Out,-,19,5,,,,
73,down,Hillsong Worship,Who You Say I Am,52,9,30,,,,
74,down,Lauren Daigle,Love Like This,21,10,31,,,,
75,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,71,2,,,,
76,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,32,3,,,,
77,-,Elevation Worship,Overcome (Live),-,77,1,,,,
78,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,41,5,,,,
79,-,Elevation Worship,Resurrecting (Studio Version),-,25,1,,,,
80,-,Elevation Worship,My Testimony (Live),-,39,6,,,,
81,-,Danny Gokey,Haven't Seen It Yet,-,75,2,,,,
82,-,Lauren Daigle,Losing My Religion,-,17,10,,,,
83,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,74,2,,,,
84,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,12,,,,
85,-,Elevation Worship,Give Me Faith (Bonus Track),-,85,1,,,,
86,down,Elevation Worship,Authority (Live),48,48,2,,,,
87,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,78,2,,,,
88,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,10,,,,
89,-,Bethel Music & kalley,Por Siempre (En vivo),-,80,3,,,,
90,-,Cory Asbury,Unraveling,-,49,1,,,,
91,down,Leeland,Way Maker (Live),8,5,39,,,,
92,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,31,2,,,,
93,-,Phil Wickham,Wild River,-,29,2,,,,
94,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),33,14,7,,,,
95,down,Gaither Vocal Band,Sometimes It Takes a Mountain,82,21,2,,,,
96,-,Elevation Worship,Here Again,-,11,8,,,,
97,-,Glaubenszentrum Live,Alles neu (Live) (feat. Simon Wilhelm),-,13,5,,,,
98,-,Elevation Worship,For the Lamb,-,47,2,,,,
99,-,Will Reagan & United Pursuit,Set a Fire,-,66,1,,,,
100,down,Lauren Daigle,Trust in You,37,27,4,,,,
