Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,208,,,,
2,up,Lauren Daigle,You Say,2,1,208,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,208,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,22,,,,
5,up,Lauren Daigle,Rescue,5,1,204,74,2019-10-13,74,2019-10-13
6,down,Montell Fish,Fall in Love with You.,4,1,104,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,101,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),20,8,87,,,,
9,up,Abby Siler,In Between,9,5,40,,,,
10,up,Ashes Remain,On My Own,11,3,201,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,53,,,,
12,up,Hillsong UNITED,So Will I (100 Billion X),34,7,82,,,,
13,up,Cory Asbury,Reckless Love,27,9,160,,,,
14,down,Montell Fish,Talk 2 Me,10,4,120,,,,
15,up,Edi Summer,"Comforting Thoughts, Pt. 3",15,10,9,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,7,128,,,,
17,up,Edi Summer,"Comforting Thoughts, Pt. 4",17,11,8,,,,
18,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),13,11,104,,,,
19,down,Dax,God's Eyes,7,6,15,,,,
20,down,Edi Summer,"Comforting Thoughts, Pt. 1",19,9,9,,,,
21,down,Edi Summer,"Comforting Thoughts, Pt. 2",18,12,10,,,,
22,down,Cecily,Seems Like Forever,21,6,28,,,,
23,down,O'Bros,Amen Bruder,16,7,12,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,9,165,,,,
25,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),47,20,3,,,,
26,down,Leeland,Way Maker (Live),12,5,190,,,,
27,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),22,22,9,,,,
28,up,Brandon Lake,Praise You Anywhere,59,25,14,,,,
29,up,Hillsong Worship,Hosanna,32,9,72,,,,
30,down,Hillsong Worship,What a Beautiful Name,28,7,184,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,5,149,85,2020-03-22,78,2020-03-29
32,up,Brandon Lake,Gratitude,46,7,72,,,,
33,down,Montell Fish,love you more than me,29,10,63,,,,
34,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,11,50,,,,
35,up,Phil Wickham,This Is Our God,83,13,41,,,,
36,up,Casting Crowns,Nobody (feat. Matthew West),73,13,131,,,,
37,down,Merveille,In Love,23,23,3,,,,
38,up,Amy Grant,"Baby, Baby",96,14,60,,,,
39,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,39,2,,,,
40,down,Danica Crnogorčević,Veseli Se Srpski Rode,25,9,112,,,,
41,up,Chris Tomlin,Holy Forever,56,17,45,,,,
42,down,Josiah Queen,The Prodigal,36,14,4,,,,
43,-,MercyMe,Even If,-,28,44,,,,
44,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),35,6,43,,,,
45,down,Montell Fish,And I'd Go a Thousand Miles,26,6,93,,,,
46,up,Elevation Worship,Trust in God (feat. Chris Brown),64,16,27,,,,
47,down,Cory Asbury,These are the Days,31,20,10,,,,
48,down,Chris Tomlin,How Great Is Our God,33,19,25,,,,
49,up,Lauren Daigle,Look Up Child,84,7,137,,,,
50,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,9,125,,,,
51,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,41,36,23,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,9,98,,,,
53,down,Phil Wickham,Living Hope,40,14,108,,,,
54,up,Elevation Worship,Resurrecting (Studio Version),55,25,30,,,,
55,down,Sixpence None the Richer,Kiss Me,38,3,198,,,,
56,up,Phil Wickham,Battle Belongs,66,9,134,,,,
57,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),86,23,40,,,,
58,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],89,49,3,,,,
59,-,The Afters,Moments Like This,-,3,110,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,18,49,,,,
61,up,Zach Webb,Found,74,9,70,,,,
62,down,Elevation Worship,See A Victory,45,10,116,,,,
63,up,Katy Nichole,In Jesus Name (God Of Possible),92,10,85,,,,
64,down,Chris Tomlin,Good Good Father,53,23,53,,,,
65,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,35,,,,
66,-,Cody Carnes,The Cross Has the Final Word,-,33,8,,,,
67,down,Aabhi,Mamas Boyfriend,37,34,5,,,,
68,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,24,,,,
69,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],76,17,39,,,,
70,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,27,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,132,,,,
72,-,Harvest Arad,Ridicaţi-Vă Porţi Capetele,-,72,1,,,,
73,-,Dunsin Oyekan,Amazing,-,73,2,,,,
74,-,YADA Worship,Der Mich Sieht,-,26,15,,,,
75,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,85,13,29,,,,
76,up,Nasheed,Ana Maradun,88,11,71,,,,
77,down,Hillsong Worship,Who You Say I Am,52,9,143,,,,
78,-,Phil Wickham,I Believe,-,23,8,,,,
79,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,44,26,9,,,,
80,down,Hillsong Worship,King of Kings,63,10,94,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,9,64,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,16,54,,,,
83,-,Brooke Ligertwood,Fear Of God,-,83,2,,,,
84,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,96,,,,
85,-,MercyMe,I Can Only Imagine (Independent Release Version),-,27,7,,,,
86,-,Forrest Frank & Hulvey,No Longer Bound,-,17,35,,,,
87,-,Zahriya Zachary,Back To Life (Studio Version),-,64,4,,,,
88,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),58,14,28,,,,
89,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,13,29,,,,
90,-,Danica Crnogorčević,"Govori, Gospode",-,17,29,,,,
91,-,Hillsong UNITED,Glimmer In the Dust,-,15,36,,,,
92,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,9,21,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,68,,,,
94,-,BBSO,Nobody,-,54,4,,,,
95,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Live],-,93,1,,,,
96,-,YADA Worship,Dir gebührt die Ehre,-,47,4,,,,
97,down,Lauren Daigle,Hold On To Me,72,6,56,,,,
98,-,Brandon Lake,GOD IS NOT AGAINST ME,-,98,1,,,,
99,-,Lauren Daigle,Love Like This,-,10,115,,,,
100,-,Hillsong Worship,Forever Reign (Radio Single),-,22,16,,,,
