Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,29,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,29,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,29,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,29,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,29,,,,
7,up,Lauren Daigle,Rescue,7,1,29,74,2019-10-13,74,2019-10-13
8,up,Plumb,Cut,76,8,10,,,,
9,down,Kirk Franklin,A God Like You,8,8,2,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,10,85,2020-03-22,78,2020-03-29
11,up,Ashes Remain,On My Own,12,3,28,,,,
12,up,Nasheed,Amantu Billah,30,9,8,,,,
13,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,7,9,,,,
14,up,Amanda Lindsey Cook,Help Is on the Way,84,13,2,,,,
15,down,Sixpence None the Richer,Kiss Me,10,3,25,,,,
16,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,69,16,5,,,,
17,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,17,4,,,,
18,up,Lauren Daigle,Everything,39,16,16,,,,
19,up,Hillsong UNITED,Oceans (Lark Remix),67,11,21,,,,
20,-,Johnny Cash,Daddy Sang Bass,-,12,16,,,,
21,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,10,3,,,,
22,-,Steffany Gretzinger,Remember,-,22,1,,,,
23,-,Matthew West,The God Who Stays,-,23,5,,,,
24,-,Hillsong UNITED,Good Grace (Live),-,11,22,,,,
25,up,Riley Clemmons,Over And Over (feat. Lauren Alaina),64,25,2,,,,
26,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,2,,,,
27,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,25,12,3,,,,
28,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),54,28,3,,,,
29,up,Hillsong Worship,King of Kings (Acoustic),87,10,2,,,,
30,-,Newsboys,Greatness of Our God (Doug Weier Remix),-,30,1,,,,
31,down,Chris Renzema,Springtime,11,11,4,,,,
32,-,Lauren Daigle,Your Wings,-,24,6,,,,
33,-,Elevation Worship,Available (Live),-,33,1,,,,
34,up,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),42,10,5,,,,
35,-,Lauren Daigle,Tú Dices,-,29,1,,,,
36,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,1,,,,
37,down,Plumb,Don't Deserve You,34,15,9,,,,
38,up,Hillsong UNITED,Wonder,51,15,12,,,,
39,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,3,,,,
40,-,Elevation Worship,Grace Like a Wave (Live),-,24,2,,,,
41,-,Ashes Remain,Without You,-,19,5,,,,
42,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,42,1,,,,
43,-,Rikki Cortez & Ángel Cortez,In Every Season,-,43,1,,,,
44,-,Lauren Daigle,Rescata,-,44,1,,,,
45,-,Switch,Count Me In,-,45,2,,,,
46,up,Hillsong Worship,What a Beautiful Name,78,7,25,,,,
47,-,Lee Jong Youn,봄을 닮아 (feat. 차소연),-,47,1,,,,
48,-,Lauren Daigle,How Can It Be,-,48,4,,,,
49,down,Lauren Daigle,Look Up Child,13,7,27,,,,
50,-,Jillian Edwards,Heaven's Eyes,-,33,1,,,,
51,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,51,1,,,,
52,down,Leeland,Way Maker (Live),29,5,28,,,,
53,-,Elevation Worship,No One Beside (Live),-,46,1,,,,
54,up,Hillsong UNITED,Shadow Step,72,18,6,,,,
55,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,32,3,,,,
56,down,Cody Carnes,Run To the Father,35,23,5,,,,
57,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,3,,,,
58,up,Nneka,Heartbeat,59,16,7,,,,
59,-,Elevation Worship,RATTLE! (Live),-,18,3,,,,
60,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,60,1,,,,
61,-,for KING & COUNTRY,God Only Knows,-,11,10,,,,
62,-,Hillsong UNITED,Life,-,23,1,,,,
63,down,Lauren Daigle,Love Like This,14,10,22,,,,
64,-,Zach Williams,Chain Breaker,-,16,1,,,,
65,down,Lauren Daigle,This Girl,48,17,13,,,,
66,down,Glaubenszentrum Live & Outbreakband,In deinem Namen (feat. Juri Friesen) [Live],18,18,4,,,,
67,down,Micah Tyler,Amen,61,36,2,,,,
68,down,Glaubenszentrum Live & Outbreakband,Herrlicher Gott (feat. Anja Lehmann) [Live],19,19,4,,,,
69,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],83,12,22,,,,
70,up,Rend Collective,My Lighthouse,75,22,5,,,,
71,-,for KING & COUNTRY,Shoulders,-,17,5,,,,
72,-,About A Mile,Born to Live,-,72,2,,,,
73,-,Sixpence None the Richer,There She Goes,-,21,4,,,,
74,-,Louis Armstrong,When the Saints Go Marching In,-,32,1,,,,
75,-,We Are Messengers,Love,-,58,3,,,,
76,-,Afy Douglas,Savior (Live),-,76,1,,,,
77,-,for KING & COUNTRY,Burn The Ships,-,35,5,,,,
78,down,Lauren Daigle,Still Rolling Stones,68,11,13,,,,
79,-,Bethel Music,Peace (feat. We The Kingdom),-,8,5,,,,
80,-,Elevation Worship,There Is A King (Live),-,80,1,,,,
81,-,Martin Anderwelt,Peaceful Moments,-,81,1,,,,
82,-,TERRIAN,You Still Do,-,82,1,,,,
83,-,Zach Williams,Empty Grave,-,19,2,,,,
84,-,Picea,Warm Heart,-,84,1,,,,
85,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,4,,,,
86,up,Mosaic MSC,Tremble,89,23,5,,,,
87,down,Jeremy Camp,Keep Me In The Moment (Radio Version),40,40,3,,,,
88,up,Matthew West,Family Tree,91,38,3,,,,
89,-,Francesca Battistelli,Write Your Story,-,75,2,,,,
90,-,Picea,Relaxing Tune,-,90,1,,,,
91,down,Sunday Service Choir,Lift Up Your Voices,63,10,14,,,,
92,down,Hillsong UNITED,So Will I (100 Billion X),49,7,13,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,92,2,,,,
94,down,Glaubenszentrum Live,Sein Reich (Live) (feat. Simon Wilhelm),41,11,4,,,,
95,-,Picea,The Deep Cold Space,-,95,1,,,,
96,-,Natalie Grant,My Weapon,-,73,2,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,21,,,,
98,-,Picea,Concentrate Easily,-,98,1,,,,
99,down,Glaubenszentrum Live & Outbreakband,Preis den Herrn (feat. Juri Friesen) [Live],32,32,4,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),81,14,16,,,,
