Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,8,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,233,,,,
3,up,Lauren Daigle,You Say,3,1,233,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,47,,,,
5,up,Lauren Daigle,Rescue,7,1,229,74,2019-10-13,74,2019-10-13
6,down,Forrest Frank,Good Day,5,2,12,,,,
7,down,Strings and Heart,flowers dressed in blue,6,6,7,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,4,126,,,,
9,up,Cecily,Seems Like Forever,12,6,53,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,6,78,,,,
11,down,Caleb Gordon,War,8,4,4,,,,
12,up,Hillsong Worship,Hosanna,14,9,97,,,,
13,down,Dax,God's Eyes,11,6,38,,,,
14,up,Montell Fish,Talk 2 Me,16,4,145,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),10,2,131,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,153,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,7,209,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),18,8,112,,,,
19,up,Hillsong Worship,What a Beautiful Name,32,16,78,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,9,190,,,,
21,down,Ashes Remain,On My Own,15,3,226,,,,
22,up,Cory Asbury,Reckless Love,35,9,185,,,,
23,up,Phil Wickham,Living Hope,37,14,133,,,,
24,up,Hillsong Worship,I Surrender (Live),66,8,164,,,,
25,down,Forrest Frank,ALWAYS,13,13,4,,,,
26,up,Chris Tomlin,Holy Forever,49,17,68,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,11,74,,,,
28,up,Elevation Worship,See A Victory,30,10,141,,,,
29,down,Montell Fish,love you more than me,21,10,88,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,13,144,,,,
31,down,Josiah Queen,The Prodigal,28,14,27,,,,
32,down,Elevation Worship,Trust in God (feat. Chris Brown),23,16,50,,,,
33,down,Danica Crnogorčević,Veseli Se Srpski Rode,25,9,137,,,,
34,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,39,26,31,,,,
35,down,Josiah Queen,My Promised Land,29,26,12,,,,
36,up,Elevation Worship,Resurrecting (Studio Version),48,25,53,,,,
37,down,Hillsong Worship,King of Kings,22,10,118,,,,
38,down,Brandon Lake,Gratitude,33,7,97,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),42,15,75,,,,
40,up,ステイプル・シンガーズ,I'll Take You There,44,17,47,,,,
41,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,77,33,2,,,,
42,up,Chris Tomlin,Good Good Father,68,23,72,,,,
43,down,Elevation Worship,Another One (feat. Chris Brown),36,34,10,,,,
44,up,Hulvey & Forrest Frank,Altar,47,22,29,,,,
45,down,Hillsong UNITED,Glimmer In the Dust,26,15,56,,,,
46,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],27,17,63,,,,
47,down,The Afters,Moments Like This,38,3,129,,,,
48,up,Eugy Official,He Called Me,58,17,2,,,,
49,up,Leeland,Way Maker (Live),64,5,214,,,,
50,down,Abby Siler,In Between,45,5,65,,,,
51,down,Danica Crnogorčević,"Govori, Gospode",34,17,46,,,,
52,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,9,146,,,,
53,up,Seph Schlueter,Counting My Blessings,75,13,21,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),53,13,155,,,,
55,-,Phil Wickham,Battle Belongs,-,9,152,,,,
56,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),50,11,129,,,,
57,down,Outbreakband,Ewigkeit (feat. Pala Friesen),40,25,25,,,,
58,up,Amy Grant,"Baby, Baby",93,14,81,,,,
59,-,Phil Wickham,I Believe,-,23,17,,,,
60,down,Sixpence None the Richer,Kiss Me,46,3,223,,,,
61,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,41,13,39,,,,
62,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,65,32,32,,,,
63,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),56,6,65,,,,
64,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,54,,,,
65,-,Elevation Worship,O Come to the Altar (Live),-,8,53,,,,
66,-,YADA Worship,Danke Jesus (Abendmahl),-,21,1,,,,
67,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),81,67,2,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,14,149,,,,
69,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,25,8,,,,
70,down,Phil Wickham,Sunday Is Coming,61,19,15,,,,
71,up,El Shaddai,Yahweh Se Manifestă,91,41,15,,,,
72,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],98,7,93,,,,
73,up,YADA Worship,Alles Tanzt,99,55,10,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,170,85,2020-03-22,78,2020-03-29
75,down,Hillsong UNITED,Shadow Step,52,18,77,,,,
76,down,Chris Tomlin,Is He Worthy?,73,45,9,,,,
77,up,Dmmk,Wunderbarer Gott (feat. Timo Langner),83,59,8,,,,
78,-,Hillsong Worship,Who You Say I Am,-,9,159,,,,
79,-,Brandon Lake,Just Like Heaven,-,30,6,,,,
80,-,CeCe Winans,Goodness of God (Live),-,33,39,,,,
81,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,56,4,,,,
82,down,Chris Tomlin,Our God,57,37,29,,,,
83,-,Bulelani Lamani,Sulila Kherubhi,-,83,1,,,,
84,-,Montell Fish,And I'd Go a Thousand Miles,-,6,111,,,,
85,-,Bulelani Lamani,Ndingene Na?,-,85,1,,,,
86,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),62,12,47,,,,
87,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,87,2,,,,
88,-,Forrest Frank & Hulvey,No Longer Bound,-,17,43,,,,
89,-,Bulelani Lamani,Usasekho,-,89,1,,,,
90,down,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),55,41,27,,,,
91,-,Bulelani Lamani,Ngena Nathi,-,91,1,,,,
92,-,Chris Tomlin,How Great Is Our God,-,19,38,,,,
93,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,9,22,,,,
94,-,Hillsong UNITED,Lead Me to the Cross,-,63,11,,,,
95,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,92,,,,
96,down,Phil Wickham,This Is Our God,84,13,61,,,,
97,-,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),-,89,3,,,,
98,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,86,77,4,,,,
99,-,MercyMe,Even If,-,28,52,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,131,,,,
