Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,141,,,,
3,down,Candi Staton,Young Hearts Run Free,2,2,141,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,141,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,37,,,,
6,up,Ashes Remain,On My Own,7,3,134,,,,
7,up,Montell Fish,Hollow Lover,9,7,6,,,,
8,up,The Afters,Moments Like This,8,3,48,,,,
9,up,Montell Fish,Destroy Myself Just For You,12,4,34,,,,
10,down,Montell Fish,Talk 2 Me,6,4,53,,,,
11,up,Michael W. Smith,Friends,11,8,3,,,,
12,down,Sixpence None the Richer,Kiss Me,10,3,132,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,15,6,28,,,,
14,up,Hillsong Worship,What a Beautiful Name,19,7,117,,,,
15,up,Katy Nichole,In Jesus Name (God Of Possible),20,10,22,,,,
16,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,13,62,,,,
17,up,Anne Wilson,Hey Girl,37,17,8,,,,
18,up,Montell Fish,Call U Tomorrow,73,10,27,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,7,61,,,,
20,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,12,14,,,,
21,down,Cory Asbury,Reckless Love,18,9,93,,,,
22,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,46,,,,
23,up,Chris Tomlin,Good Good Father,42,23,10,,,,
24,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),38,11,31,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,9,98,,,,
26,down,Nneka,Heartbeat,25,16,36,,,,
27,-,Cimorelli,Never Let Me Fall,-,27,1,,,,
28,-,Elevation Worship,See A Victory,-,10,53,,,,
29,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,45,,,,
30,up,Johnny Cash,Daddy Sang Bass,71,12,82,,,,
31,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,68,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),54,28,24,,,,
33,down,Lauren Daigle,Rescue,14,1,137,74,2019-10-13,74,2019-10-13
34,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,15,17,,,,
35,down,Lauren Daigle,Look Up Child,30,7,93,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,5,86,85,2020-03-22,78,2020-03-29
37,up,Lauren Daigle,Hold On To Me,40,6,38,,,,
38,up,Leeland,Way Maker (Live),41,5,124,,,,
39,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),58,39,4,,,,
40,-,Celeste Fazulu,Bon Samaritain,-,40,1,,,,
41,-,Kari Jobe,Revelation Song,-,25,5,,,,
42,down,Beverly Ann,Dancing in the Sky,36,5,77,,,,
43,-,Hillsong UNITED,So Will I (100 Billion X),-,7,54,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,14,68,,,,
45,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),52,1,47,,,,
46,-,Louis Armstrong,When the Saints Go Marching In,-,32,10,,,,
47,down,Phil Wickham,Battle Belongs,28,9,72,,,,
48,up,Harvest Arad & TR3i,Egipt,97,48,4,,,,
49,down,Jonathan Traylor,High Up,21,12,24,,,,
50,up,for KING & COUNTRY,For God Is With Us,51,37,6,,,,
51,down,Hillsong Worship,So Will I (100 Billion X),49,9,44,,,,
52,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,7,,,,
53,up,ICF Worship,Höher (feat. Juri Friesen) [Live],53,38,9,,,,
54,-,Elevation Worship,Here as in Heaven (Live),-,31,10,,,,
55,-,Andrew Ripp,Fill My Cup,-,55,1,,,,
56,-,Anne Wilson,My Jesus,-,23,11,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),33,13,68,,,,
58,up,Hillsong UNITED,From the Inside Out,96,19,17,,,,
59,-,We The Kingdom,Holy Water,-,9,34,,,,
60,-,Cory Asbury,The Father's House,-,8,57,,,,
61,up,Tauren Wells,Fake It (feat. Aaron Cole),100,18,4,,,,
62,-,Hillsong UNITED,Relentless,-,28,9,,,,
63,down,Justin Bieber & Beam,Freedom,32,1,55,,,,
64,down,Elevation Worship,O Come to the Altar (Live),60,8,29,,,,
65,-,planetboom,Lemme Tellya,-,65,2,,,,
66,down,Lauren Daigle,Everything,62,16,65,,,,
67,down,Zach Webb,Found,31,9,14,,,,
68,down,Hillsong Worship,One Thing,45,17,12,,,,
69,-,Keith Green,My Eyes Are Dry,-,69,1,,,,
70,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,10,,,,
71,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,68,23,15,,,,
72,up,Judikay,Mudiana,79,72,2,,,,
73,-,Hillsong Worship,King of Kings,-,10,57,,,,
74,-,Hillsong UNITED,Good Grace (Live),-,11,50,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],35,29,12,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,9,59,,,,
77,down,Hillsong Worship,Who You Say I Am,44,9,82,,,,
78,down,Lauren Daigle,Love Like This,27,10,77,,,,
79,-,Francesca Battistelli,Free to Be Me,-,62,2,,,,
80,down,Casting Crowns,Oh My Soul,63,22,15,,,,
81,-,Keith Green,So You Wanna Go Back to Egypt,-,81,1,,,,
82,-,Keith Green,If You Love the Lord,-,82,1,,,,
83,-,Colton Dixon,Build a Boat,-,83,1,,,,
84,-,Hillsong UNITED,Know You Will,-,7,40,,,,
85,-,Vertical Worship,Yes I Will,-,10,44,,,,
86,up,TAYA,Carry Me Home,90,72,2,,,,
87,-,Anne Wilson,Sunday Sermons,-,29,6,,,,
88,-,Chris Tomlin,Always,-,64,2,,,,
89,-,PITA,Ope Mi,-,89,1,,,,
90,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,38,,,,
91,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,22,,,,
92,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,21,,,,
93,down,Hillsong Worship,Mighty to Save (Live),26,26,13,,,,
94,-,Keith Green,The Lord Is My Shepherd,-,94,1,,,,
95,-,Eldad,Vas De Lut,-,67,3,,,,
96,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,23,2,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,8,80,,,,
98,-,Rend Collective,My Lighthouse,-,22,14,,,,
99,-,MercyMe,Even If,-,28,22,,,,
100,-,Lauren Daigle,Trust in You,-,27,28,,,,
