Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,220,,,,
2,up,Lauren Daigle,You Say,2,1,220,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,220,,,,
4,up,Lauren Daigle,Rescue,5,1,216,74,2019-10-13,74,2019-10-13
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,34,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,113,,,,
7,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,6,65,,,,
8,up,Montell Fish,Talk 2 Me,11,4,132,,,,
9,up,Sixpence None the Richer,Kiss Me,9,3,210,,,,
10,down,Cecily,Seems Like Forever,8,6,40,,,,
11,down,Ashes Remain,On My Own,10,3,213,,,,
12,up,Edi Summer,"Comforting Thoughts, Pt. 4",21,11,20,,,,
13,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),14,9,26,,,,
14,up,Edi Summer,"Comforting Thoughts, Pt. 1",19,9,21,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),35,8,99,,,,
16,up,Edi Summer,"Comforting Thoughts, Pt. 2",20,12,22,,,,
17,up,Hillsong Worship,What a Beautiful Name,26,7,196,,,,
18,down,Edi Summer,"Comforting Thoughts, Pt. 3",17,10,21,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,9,177,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,7,140,,,,
21,down,Danica Crnogorčević,Veseli Se Srpski Rode,12,9,124,,,,
22,up,Hillsong UNITED,Shadow Step,44,18,64,,,,
23,up,Abby Siler,In Between,29,5,52,,,,
24,down,Elevation Worship,See A Victory,13,10,128,,,,
25,down,Hillsong Worship,Forever Reign (Radio Single),22,22,27,,,,
26,up,Cory Asbury,Reckless Love,31,9,172,,,,
27,down,Montell Fish,love you more than me,16,10,75,,,,
28,down,Brandon Lake,Gratitude,15,7,84,,,,
29,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,134,,,,
30,up,Hillsong Worship,Hosanna,34,9,84,,,,
31,up,Chris Tomlin,Holy Forever,50,17,55,,,,
32,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),40,12,35,,,,
33,up,Montell Fish,And I'd Go a Thousand Miles,68,6,102,,,,
34,up,Hillsong Worship,King of Kings,49,10,105,,,,
35,down,Danica Crnogorčević,"Govori, Gospode",18,17,35,,,,
36,down,Elevation Worship,Resurrecting (Studio Version),32,25,41,,,,
37,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,11,62,,,,
38,up,Phil Wickham,Battle Belongs,63,9,146,,,,
39,up,Hillsong UNITED,Glimmer In the Dust,65,15,43,,,,
40,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,17,50,,,,
41,up,Dax,God's Eyes,54,6,27,,,,
42,down,Phil Wickham,His Name Is Jesus,25,22,9,,,,
43,up,Amy Grant,"Baby, Baby",52,14,71,,,,
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),60,11,116,,,,
45,down,Leeland,Way Maker (Live),39,5,201,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),59,7,94,,,,
47,down,Elevation Worship,Trust in God (feat. Chris Brown),36,16,38,,,,
48,down,Hillsong Worship,I Surrender (Live),42,8,153,,,,
49,down,Hillsong Worship,What a Beautiful Name,33,16,65,,,,
50,down,Phil Wickham,Living Hope,38,14,120,,,,
51,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),80,44,10,,,,
52,up,Hillsong Worship,So Will I (100 Billion X),69,9,67,,,,
53,up,Outbreakband,Ewigkeit (feat. Pala Friesen),74,25,14,,,,
54,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,23,47,,,,
55,down,Zach Webb,Found,43,9,77,,,,
56,up,Hillsong UNITED,Wonder,99,15,49,,,,
57,up,Casting Crowns,Nobody (feat. Matthew West),78,13,142,,,,
58,-,Emanuel,Dubine / Put Stvara / Silan Bog,-,58,1,,,,
59,-,Lauren Daigle,Look Up Child,-,7,141,,,,
60,-,Cory Asbury,Christ Be Magnified (Live),-,60,1,,,,
61,up,Hulvey & Forrest Frank,Altar,62,22,17,,,,
62,down,The Afters,Moments Like This,46,3,118,,,,
63,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,24,,,,
64,down,YADA Worship,Der Mich Sieht,37,26,21,,,,
65,down,Hillsong Worship,Who You Say I Am,48,9,149,,,,
66,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),76,6,55,,,,
67,down,Josiah Queen,The Prodigal,28,14,14,,,,
68,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,5,159,85,2020-03-22,78,2020-03-29
69,up,Phil Wickham,This Is Our God,71,13,50,,,,
70,-,Phil Wickham,I Believe,-,23,10,,,,
71,down,Chris Tomlin,Good Good Father,64,23,62,,,,
72,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,41,17,,,,
73,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,16,15,,,,
74,-,Forrest Frank,Lift My Hands,-,67,4,,,,
75,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),67,20,13,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,79,13,131,,,,
77,-,CeCe Winans,Goodness of God (Live),-,33,33,,,,
78,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,9,108,,,,
79,down,Forrest Frank & Hulvey,No Longer Bound,58,17,38,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,31,,,,
81,-,Phil Wickham,House of the Lord,-,14,67,,,,
82,-,Amorose,Blagoslov,-,82,1,,,,
83,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),73,24,14,,,,
84,-,Elevation Worship,O Come to the Altar (Live),-,8,47,,,,
85,-,Outbreakband,Der Ort (feat. Pala Friesen & Mia Friesen),-,55,6,,,,
86,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,53,26,21,,,,
87,down,MercyMe,Even If,81,28,49,,,,
88,-,A la FYK,Spiritus,-,88,1,,,,
89,-,Lauren Daigle,Everything,-,16,77,,,,
90,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),89,13,37,,,,
91,-,Dmmk,"Wir Rufen Deinen Namen (feat. Christine Pfeifle, Dominik Wagner & Anna Stadler)",-,64,3,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,21,24,,,,
93,-,Outbreakband,Zuerst geliebt (feat. Juri Friesen),-,42,6,,,,
94,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),95,1,98,,,,
95,-,Phil Wickham,Sunday Is Coming,-,19,9,,,,
96,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,85,,,,
97,-,Johnny Cash,Daddy Sang Bass,-,12,125,,,,
98,down,Kari Jobe,Revelation Song,56,25,39,,,,
99,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,53,5,,,,
100,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,47,5,,,,
