Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,14,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,14,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,14,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,14,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,14,,,,
7,up,Martin Anderwelt,The Future Is Bright,8,4,14,,,,
8,down,Lauren Daigle,Rescue,6,1,14,74,2019-10-13,74,2019-10-13
9,down,Martin Anderwelt,Focus Forever,7,4,14,,,,
10,up,Elevation Worship,See A Victory,14,10,11,,,,
11,up,Sixpence None the Richer,Kiss Me,22,3,10,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,9,11,,,,
13,up,Hillsong Worship,King of Kings,13,10,13,,,,
14,up,Phil Wickham,Living Hope,48,14,9,,,,
15,down,Ashes Remain,On My Own,10,3,13,,,,
16,down,Hillsong UNITED,Oceans (Lark Remix),11,11,10,,,,
17,up,Lauren Daigle,Losing My Religion,76,17,6,,,,
18,down,Hillsong UNITED,Glimmer In the Dust,15,15,9,,,,
19,up,Lauren Daigle,Look Up Child,20,7,14,,,,
20,down,Leeland,Way Maker (Live),12,5,14,,,,
21,up,Lauren Daigle,Love Like This,32,10,11,,,,
22,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,5,,,,
23,up,Cory Asbury,The Father's House,81,8,3,,,,
24,-,Vertical Worship,Yes I Will,-,10,10,,,,
25,up,Hillsong UNITED,Awesome God,31,23,3,,,,
26,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],49,12,4,,,,
27,up,Sunday Service Choir,Lift Up Your Voices,65,10,7,,,,
28,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],16,16,7,,,,
29,up,Lauren Daigle,This Girl,69,17,8,,,,
30,-,Sunday Service Choir,Ultralight Beam,-,5,6,,,,
31,-,Hillsong Worship,No One But You,-,31,6,,,,
32,up,Hillsong Worship,Who You Say I Am,37,9,10,,,,
33,-,Elevation Worship,It Is So,-,33,1,,,,
34,-,Elevation Worship,Gone,-,34,3,,,,
35,-,Hillsong Worship,Awake My Soul,-,35,5,,,,
36,up,Lauren Daigle,Everything,78,16,8,,,,
37,down,Hillsong UNITED,Clean (Live),28,24,5,,,,
38,-,Red Rocks Worship,Breakthrough (Live),-,38,3,,,,
39,up,Hillsong UNITED,Fire Fall Down,97,39,3,,,,
40,-,Elevation Worship,With You,-,40,1,,,,
41,up,Hillsong Worship,Upper Room,62,36,6,,,,
42,up,Hillsong UNITED,Future Marches In,84,33,3,,,,
43,-,Hillsong UNITED,Another in the Fire (Live),-,23,10,,,,
44,up,Hillsong UNITED,Love Is War,89,16,3,,,,
45,-,United Pursuit,Met by Love (Live),-,45,3,,,,
46,up,MercyMe,I Can Only Imagine,66,10,6,,,,
47,-,Martha Da'Ro,Fool,-,13,1,,,,
48,down,Hillsong UNITED,Heaven Knows,29,12,4,,,,
49,-,Nneka,Heartbeat,-,16,2,,,,
50,down,Hillsong UNITED,Splinters and Stones,19,18,3,,,,
51,down,Casting Crowns,Nobody (feat. Matthew West),42,13,9,,,,
52,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,5,,,,
53,down,Hillsong UNITED,A Song to Sing,24,24,3,,,,
54,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,1,,,,
55,down,Cory Asbury,Reckless Love,36,9,11,,,,
56,down,Hillsong UNITED,Freedom Is Here,25,25,3,,,,
57,down,Hillsong UNITED,You,27,27,3,,,,
58,down,Tauren Wells,Carry On,51,51,2,,,,
59,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,4,,,,
60,-,Michael W. Smith,Anna,-,60,1,,,,
61,down,Hillsong UNITED,"Holy, Holy, Holy (Live)",26,26,3,,,,
62,-,Michael W. Smith,We’re Here to Help You Sleep! (Dialogue),-,62,1,,,,
63,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,32,3,,,,
64,-,Michael W. Smith,"Twinkle, Twinkle Little Star",-,64,1,,,,
65,-,Michael W. Smith,Anna Is Still Awake (Dialogue),-,65,1,,,,
66,-,Bethel Music,No Longer Slaves,-,19,2,,,,
67,-,I AM THEY,Scars,-,11,4,,,,
68,down,Hillsong Worship,What a Beautiful Name,33,7,11,,,,
69,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,3,,,,
70,up,Sunday Service Choir,Rain,82,17,7,,,,
71,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,71,1,,,,
72,-,Michael W. Smith,The Bible Song,-,72,1,,,,
73,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,73,2,,,,
74,-,Hillsong UNITED,As You Find Me (Live),-,29,8,,,,
75,down,Hillsong UNITED,Shadow Step,18,18,4,,,,
76,-,Michael W. Smith,Nighty Nights' Theme Song Slow,-,76,1,,,,
77,-,Kutless,All the Words,-,77,1,,,,
78,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,5,,,,
79,down,Hillsong UNITED,Solution,46,46,3,,,,
80,-,Michael W. Smith,Anna Can’t Sleep (Dialogue),-,80,1,,,,
81,down,Tauren Wells,Citizen of Heaven,55,55,2,,,,
82,-,Michael W. Smith,Brahms’ Lullaby (Instrumental),-,82,1,,,,
83,-,477,Suflarea Ta,-,83,1,,,,
84,down,Tauren Wells & Rascal Flatts,Until Grace,35,35,2,,,,
85,-,for KING & COUNTRY,God Only Knows,-,11,6,,,,
86,-,Vertical Worship,Yes I Will (Studio Version),-,86,1,,,,
87,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,6,,,,
88,-,Hillsong Worship,Bright As The Sun,-,16,5,,,,
89,-,Phil Wickham,Till I Found You,-,73,1,,,,
90,-,Eldad,Vas De Lut,-,67,2,,,,
91,-,Lauren Daigle,Rebel Heart,-,40,6,,,,
92,-,Elevation Worship,See a Victory (Studio),-,92,1,,,,
93,-,United Pursuit,Head to the Heart (Live),-,85,2,,,,
94,-,Lauren Daigle,Your Wings,-,24,2,,,,
95,-,477,Iubirea Ta,-,55,1,,,,
96,-,Red Rocks Worship,How Great Your Love Is (Live),-,95,1,,,,
97,-,Hillsong Worship,Dawn,-,97,1,,,,
98,-,Matt Maher,Lord of My Life,-,98,1,,,,
99,-,Hillsong Worship,He Shall Reign,-,44,1,,,,
100,down,Lauren Daigle,Remember,39,20,7,,,,
