Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,56,,,,
2,up,Lauren Daigle,You Say,2,1,56,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,56,,,,
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),6,3,3,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,56,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,56,,,,
7,up,Sixpence None the Richer,Kiss Me,9,3,52,,,,
8,up,Mary Mary,Walking,8,7,4,,,,
9,down,Lauren Daigle,Rescue,7,1,56,74,2019-10-13,74,2019-10-13
10,up,Hillsong Worship,What a Beautiful Name,12,7,51,,,,
11,up,Hillsong Worship,Hosanna,22,9,2,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],29,12,20,,,,
13,down,Beverly Ann,Dancing in the Sky,11,5,7,,,,
14,up,Johnny Cash,Daddy Sang Bass,28,12,34,,,,
15,-,Plumb,Don't Deserve You,-,15,17,,,,
16,up,Lauren Daigle,Everything,46,16,36,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,25,,,,
18,up,Lauren Daigle,Still Rolling Stones,55,11,29,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,20,17,8,,,,
20,up,Lauren Daigle,Remember,71,20,18,,,,
21,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,18,,,,
22,-,Hillsong UNITED,Splinters and Stones,-,18,7,,,,
23,down,Leeland,Way Maker (Live),10,5,52,,,,
24,up,Zach Williams & Dolly Parton,There Was Jesus,89,10,15,,,,
25,up,Ashes Remain,On My Own,27,3,54,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,5,34,85,2020-03-22,78,2020-03-29
27,up,Lauren Daigle,Look Up Child,35,7,46,,,,
28,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),84,28,6,,,,
29,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],61,12,33,,,,
30,down,Sigrun Bankwitz,Möge die Straße,16,16,2,,,,
31,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,3,,,,
32,down,Sigrun Bankwitz,The Parting Glass,17,17,2,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,39,,,,
34,down,Sigrun Bankwitz,Mögen sich die Wege (Irischer Reisesegen),13,13,2,,,,
35,-,Nneka,Heartbeat,-,16,16,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,29,,,,
37,-,Martin Anderwelt,Modern Focusing,-,14,9,,,,
38,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,16,,,,
39,down,Sigrun Bankwitz,Auld Lang Syne,19,19,2,,,,
40,-,Martin Anderwelt,Focusing Story,-,9,9,,,,
41,-,Hillsong Young & Free,Best Friends (Studio),-,10,18,,,,
42,-,Hillsong Worship,New Wine,-,42,1,,,,
43,down,Sigrun Bankwitz,Mögen sich die Wege vor deinen Füßen ebnen – Instrumental,15,15,2,,,,
44,up,Josh Baldwin,Evidence,94,7,3,,,,
45,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,35,5,,,,
46,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,26,7,,,,
47,-,Hillsong Worship,For Those Who Are To Come,-,47,1,,,,
48,-,Sean Feucht,Don't Be Overwhelmed (feat. Kristene Dimarco),-,48,1,,,,
49,-,Tauren Wells & Rascal Flatts,Until Grace,-,35,4,,,,
50,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),21,2,20,,,,
51,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),31,16,2,,,,
52,-,Sean Feucht,"The Oil, the Fire (feat. William Matthews)",-,52,1,,,,
53,-,Sean Feucht,No Turning Back,-,53,1,,,,
54,-,Emma Repede & Adi Kovaci,A Fost Isus,-,13,3,,,,
55,-,Ashes Remain,End of Me,-,22,5,,,,
56,-,John Wielder,Warfare Music,-,56,1,,,,
57,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,57,1,,,,
58,-,Martin Anderwelt,Safe Haven,-,16,8,,,,
59,up,Bethel Music & Cory Asbury,Egypt (Live),91,9,15,,,,
60,up,Hillsong UNITED,Glimmer In the Dust,72,15,24,,,,
61,-,Martin Anderwelt,Read Everything,-,20,12,,,,
62,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,1,,,,
63,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,45,9,,,,
64,down,Lauren Daigle,Love Like This,40,10,44,,,,
65,up,Phil Wickham,Living Hope,90,14,28,,,,
66,-,Martin Anderwelt,Easy Conduct,-,17,10,,,,
67,-,Trisha Paytas,I Love You Jesus,-,52,2,,,,
68,down,Hillsong UNITED,Oceans (Lark Remix),25,11,32,,,,
69,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,66,3,,,,
70,down,Cory Asbury,Reckless Love,14,9,40,,,,
71,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,99,16,16,,,,
72,-,Martin Anderwelt,No Arguments,-,18,12,,,,
73,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,1,,,,
74,-,Phil Wickham,Battle Belongs,-,9,9,,,,
75,-,ホーク・ネルソン,Sold Out,-,15,3,,,,
76,-,Martin Anderwelt,Focus the Energy,-,21,12,,,,
77,down,Lauren Daigle,This Girl,50,17,26,,,,
78,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,72,2,,,,
79,-,Martin Anderwelt,Positive Focus,-,20,12,,,,
80,-,Bethel Music & Matt Stinton,Who Can Compare to You (Live),-,35,4,,,,
81,-,Rend Collective,My Lighthouse,-,22,8,,,,
82,-,Casting Crowns,Who Am I,-,35,6,,,,
83,-,Martin Anderwelt,Concentrate Easily,-,16,12,,,,
84,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),64,11,13,,,,
85,-,Bethel Music,Peace (feat. We The Kingdom),-,8,19,,,,
86,-,Austin French,Why God,-,37,2,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X),-,7,33,,,,
88,-,Hillsong UNITED,Shadow Step,-,18,16,,,,
89,-,Martin Anderwelt,Peace Has All the Answers,-,10,12,,,,
90,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,38,2,,,,
91,down,Shane & Shane,Awesome God,56,20,4,,,,
92,-,Martin Anderwelt,The Future Is Bright,-,4,29,,,,
93,-,Tori Kelly,Masterpiece (feat. Lecrae),-,55,4,,,,
94,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,11,,,,
95,-,Martin Anderwelt,Study My Life Away,-,18,11,,,,
96,-,Bethel Music & kalley,Ever Be (Live),-,10,12,,,,
97,-,Judah & Jon Foreman,Don't Know If I Believe It,-,97,1,,,,
98,-,JUDAH.,Just Because,-,98,1,,,,
99,-,Martin Anderwelt,Focus Forever,-,4,29,,,,
100,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,11,,,,
