Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,176,,,,
2,up,Lauren Daigle,Rescue,2,1,172,74,2019-10-13,74,2019-10-13
3,up,Candi Staton,Young Hearts Run Free,3,2,176,,,,
4,up,Lauren Daigle,You Say,4,1,176,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,176,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,72,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,6,11,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,69,,,,
9,up,Montell Fish,Talk 2 Me,11,4,88,,,,
10,up,Ashes Remain,On My Own,13,3,169,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,6,21,,,,
12,down,Zach Webb,Found,9,9,44,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,17,6,63,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),20,13,99,,,,
15,up,Leeland,Way Maker (Live),21,5,159,,,,
16,up,Cory Asbury,Reckless Love,19,9,128,,,,
17,down,Brandon Lake,Gratitude,14,7,40,,,,
18,down,Montell Fish,love you more than me,10,10,32,,,,
19,up,Hillsong Worship,What a Beautiful Name,23,7,152,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,119,85,2020-03-22,78,2020-03-29
21,down,Abby Siler,In Between,15,5,8,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,9,133,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,7,96,,,,
24,up,Phil Wickham,Battle Belongs,32,9,103,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),29,8,55,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),51,23,15,,,,
27,down,Michael W. Smith,Friends,12,8,38,,,,
28,-,Bethel Music & David Funk,Beauty,-,28,5,,,,
29,down,Hillsong Worship,I Surrender (Live),26,8,121,,,,
30,down,The Afters,Moments Like This,25,3,83,,,,
31,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,35,,,,
32,up,Phil Wickham,Living Hope,37,14,76,,,,
33,up,Amy Grant,"Baby, Baby",40,14,31,,,,
34,up,MercyMe,Even If,77,28,34,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,14,102,,,,
36,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,60,,,,
37,down,Feiert Jesus!,Lege deine Sorgen nieder (feat. Pamela Natterer),27,27,3,,,,
38,up,Montell Fish,Darling,76,7,34,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God,38,16,23,,,,
40,down,Katy Nichole,In Jesus Name (God Of Possible),33,10,54,,,,
41,up,Elevation Worship,See A Victory,52,10,84,,,,
42,up,Phil Wickham,This Is Our God,42,13,10,,,,
43,-,Elevation Worship,Same God (Radio Version),-,14,23,,,,
44,down,Forrest Frank & Hulvey,No Longer Bound,18,17,9,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,56,13,95,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],59,31,9,,,,
47,up,Bethel Music & Zahriya Zachary,Back To Life (Live),86,27,10,,,,
48,-,Bethel Music & Brian Johnson,I Still Believe,-,13,21,,,,
49,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],43,26,9,,,,
50,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,80,,,,
51,down,Elevation Worship,Same God (feat. Jonsal Barrientes),45,15,51,,,,
52,up,Sixpence None the Richer,Kiss Me,57,3,167,,,,
53,down,Chris Tomlin,Holy Forever,39,17,19,,,,
54,-,Bethel Music,Holy Forever,-,36,1,,,,
55,down,Nneka,Heartbeat,54,16,64,,,,
56,-,Billy Joel,LIFT JESUS HIGHER,-,56,1,,,,
57,up,Elevation Worship,Do It Again,62,21,17,,,,
58,-,Bethel Music,Surrounded By Holy,-,39,1,,,,
59,down,Nasheed,Ana Maradun,48,11,43,,,,
60,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),64,11,72,,,,
61,down,Hillsong Worship,Who You Say I Am,55,9,116,,,,
62,down,Hillsong Worship,Hosanna,30,9,44,,,,
63,up,Hillsong UNITED,Know You Will,84,7,56,,,,
64,up,Andrew Ripp,For the Love of God,91,24,6,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],90,18,31,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,21,,,,
67,up,Shane & Shane,As the Deer,87,23,10,,,,
68,down,Shane & Shane,Awesome God,61,20,15,,,,
69,up,Shane & Shane,Sometimes by Step,75,35,7,,,,
70,up,Shane & Shane,Breathe,92,16,8,,,,
71,up,Shane & Shane,I Could Sing of Your Love Forever,83,34,7,,,,
72,up,Shane & Shane,Lord I Lift Your Name on High,89,37,6,,,,
73,-,Shane & Shane,In the Secret,-,27,8,,,,
74,down,Shane & Shane,Draw Me Close,58,27,10,,,,
75,-,Shane & Shane,Knowing You,-,33,3,,,,
76,up,Shane & Shane,Ancient of Days,97,36,7,,,,
77,down,Lauren Daigle,Look Up Child,71,7,122,,,,
78,-,Lauren Daigle,Love Like This,-,10,107,,,,
79,-,Bethel Music & Brandon Lake,We Praise You (Live),-,30,4,,,,
80,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,48,5,,,,
81,up,Lauren Daigle,Trust in You,85,27,35,,,,
82,-,Mary Mary,Walking,-,7,18,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,8,109,,,,
84,down,Hillsong Worship,What a Beautiful Name,34,16,36,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,75,,,,
86,down,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),66,41,12,,,,
87,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,11,19,,,,
88,down,Hillsong Worship,One Thing,24,17,45,,,,
89,up,Johnny Cash,Daddy Sang Bass,96,12,106,,,,
90,-,Lauren Daigle,Hold On To Me,-,6,48,,,,
91,-,Vertical Worship,Yes I Will,-,10,53,,,,
92,up,Elevation Worship,Resurrecting (Studio Version),93,25,9,,,,
93,-,Anne Wilson,Hey Girl,-,17,15,,,,
94,down,Beverly Ann,Dancing in the Sky,28,5,108,,,,
95,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],98,17,10,,,,
96,-,Reno,"Soldier, Poet, King (Sped Up)",-,57,2,,,,
97,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,20,,,,
98,down,Hillsong Worship,King of Kings,36,10,70,,,,
99,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),82,26,20,,,,
100,-,Jesus Image,Yeshua (Live),-,42,6,,,,
