Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),5,2,100,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,100,,,,
4,up,Candi Staton,Young Hearts Run Free,16,2,100,,,,
5,down,Ashes Remain,On My Own,4,3,93,,,,
6,up,The Afters,Moments Like This,8,3,7,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,100,,,,
8,down,Beverly Ann,Dancing in the Sky,6,5,40,,,,
9,up,David Nevue,Ascending With Angels,46,9,2,,,,
10,up,CeCe Winans & Lauren Daigle,Believe For It,13,10,2,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,7,22,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),34,1,22,,,,
13,down,Sixpence None the Richer,Kiss Me,7,3,95,,,,
14,up,Hillsong UNITED,Know You Will,66,7,9,,,,
15,up,Vertical Worship,Yes I Will,22,10,29,,,,
16,up,Leeland,Way Maker (Live),31,5,92,,,,
17,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,12,,,,
18,up,Plumb,Cut,99,8,58,,,,
19,down,We The Kingdom,Dancing On The Waves (Radio Version),15,8,2,,,,
20,down,Justin Bieber & Beam,Freedom,10,1,26,,,,
21,down,Vertical Worship,My Defense,20,11,9,,,,
22,up,Lauren Daigle,Rescue,26,1,100,74,2019-10-13,74,2019-10-13
23,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,65,85,2020-03-22,78,2020-03-29
24,-,Jonathan Traylor,The Table,-,24,2,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,9,67,,,,
26,down,Bethel Music & Cory Asbury,Egypt (Live),12,9,36,,,,
27,-,Elevation Worship,RATTLE! (Live),-,18,13,,,,
28,-,Hillsong UNITED,Relentless,-,28,5,,,,
29,-,Hillsong Worship,What a Beautiful Name,-,7,84,,,,
30,down,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,21,15,13,,,,
31,-,Zach Williams,Heaven Help Me,-,31,1,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,8,58,,,,
33,-,James Wilson & Lauren Hill,Done Enough,-,33,1,,,,
34,down,Montell Fish,Talk 2 Me,29,4,12,,,,
35,up,Jeremy Camp,Steady Me,39,14,5,,,,
36,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,29,,,,
37,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),25,21,22,,,,
38,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),49,11,28,,,,
39,up,Phil Wickham,Battle Belongs,69,9,41,,,,
40,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,25,4,,,,
41,-,Elevation Worship,Here as in Heaven (Live),-,31,7,,,,
42,-,Phil Wickham,It's Always Been You,-,16,7,,,,
43,-,Lauren Daigle,O'Lord,-,43,10,,,,
44,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,7,,,,
45,-,Zach Williams,Good To Know,-,45,2,,,,
46,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,46,3,,,,
47,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,19,1,,,,
48,-,Cory Asbury,Reckless Love,-,9,65,,,,
49,-,Lauren Daigle,Everything,-,16,49,,,,
50,-,for KING & COUNTRY,Relate,-,16,2,,,,
51,-,Hillsong Worship,Love So Great,-,33,6,,,,
52,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Dominic Christopher Patrick Martin",Cut & Run,-,52,1,,,,
53,-,Jeremy Camp,When You Speak,-,53,2,,,,
54,-,Hillsong Worship,King of Kings (Acoustic),-,10,24,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,36,,,,
56,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,19,,,,
57,-,Tee Supreme,Ease & Grace,-,24,2,,,,
58,down,Joe L Barnes,Come Back Home,44,9,15,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,42,1,,,,
60,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),62,25,2,,,,
61,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,6,,,,
62,down,Alain Moloto,Fidèle ami,35,35,2,,,,
63,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,10,,,,
64,-,Emma Repede & Adi Kovaci,A Fost Isus,-,13,9,,,,
65,-,Alexander Pappas,A BEAUTIFUL LIFE,-,65,1,,,,
66,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,32,7,,,,
67,-,Hillsong UNITED,Good Grace (Live),-,11,41,,,,
68,-,Elevation Worship,See A Victory,-,10,44,,,,
69,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,32,4,,,,
70,down,Lydia Laird,Here Again,9,9,10,,,,
71,-,Jonathan Traylor,Hope,-,71,1,,,,
72,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,72,1,,,,
73,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,7,10,,,,
74,down,Phil Wickham,House of the Lord,32,14,15,,,,
75,-,Planetshakers,This Is Our Time (Live),-,75,1,,,,
76,down,SEU Worship,A Thousand Generations (feat. Dan Rivera),27,18,10,,,,
77,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,55,1,,,,
78,down,Life.Church Worship,Heaven’s All Around,51,11,12,,,,
79,-,sxxnt.,Raise a Hallelujah (feat. Praise Lubangu & Trumpet Pete),-,79,1,,,,
80,-,Martin Anderwelt,Focus Forever,-,4,47,,,,
81,down,Jonathan Traylor,High Up,48,12,4,,,,
82,-,Riley Clemmons,For The Good,-,57,1,,,,
83,-,ホーク・ネルソン,Sold Out,-,15,19,,,,
84,-,Third Day,"In Jesus' Name (feat. Michael W. Smith, Natalie Grant & Michael Tait)",-,45,2,,,,
85,-,Zach Williams,Slave to Nothing,-,85,1,,,,
86,-,JL Poleon & Pegs XO,Movie,-,59,1,,,,
87,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,18,,,,
88,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,20,,,,
89,-,Chris McClarney,Speak To The Mountains,-,38,2,,,,
90,-,Hillsong Worship,Cornerstone (Studio Version),-,28,14,,,,
91,-,Tasha Layton,Look What You've Done,-,67,1,,,,
92,-,The Edwin Hawkins Singers,Oh Happy Day,-,92,2,,,,
93,-,Nneka,Heartbeat,-,16,26,,,,
94,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,44,,,,
95,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,28,10,,,,
96,-,Chris Tomlin,Good Good Father,-,23,5,,,,
97,-,David Dunn,It Is Well,-,97,1,,,,
98,-,Chris Tomlin & Brandon Lake,I See You,-,20,2,,,,
99,-,Hillsong Young & Free,Highs & Lows,-,99,1,,,,
100,-,Alive Worship,Vollkommene Liebe (feat. Salvatore Gangi),-,100,1,,,,
