Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",4,1,2,,,,
2,down,Jack Harlow,First Class,1,1,10,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,7,,,,
4,down,T-Rex,ANTI-ANTES,3,1,11,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,4,2,,,,
6,up,T-Rex,Pra Mim,11,2,17,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,26,,,,
8,down,Teto,Fim de Semana no Rio,7,6,11,,,,
9,down,"Matuê, WIU & Teto",Vampiro,8,2,11,,,,
10,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,2,5,,,,
11,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,3,55,,,,
12,down,Kendrick Lamar,N95,9,1,5,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,3,5,,,,
14,down,T-Rex,100 VIBES,12,3,11,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,47,,,,
16,up,Mike11,Ride (feat. Bárbara Bandeira),18,2,29,,,,
17,up,Matuê,Quer Voar,17,2,44,,,,
18,down,T. Rex,É Assim,14,1,50,,,,
19,up,Jack Harlow,Churchill Downs (feat. Drake),29,19,5,,,,
20,up,Morad,Pelele,27,14,25,,,,
21,up,Dave,Starlight,21,4,15,,,,
22,up,Chefin Oficial & Mainstreet,212,25,2,22,,,,
23,down,T-Rex,DISTÂNCIA,20,5,11,,,,
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,28,14,113,,,,
25,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),34,3,27,,,,
26,up,Wet Bed Gang,Devia Ir,32,11,136,,,,
27,up,TRX Music,Aprendi,31,2,8,,,,
28,down,Dillaz,Maçã,23,3,18,,,,
29,up,Post Malone,Reputation,61,24,2,,,,
30,up,Dillaz,Papaia,33,8,11,,,,
31,up,Mc Poze do Rodo & Neo Beats,Vida Louca,38,1,62,,,,
32,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,41,6,16,,,,
33,up,Gama WNTD,Borboletas,35,1,82,,,,
34,-,Teto & Mateca,Balazul,-,10,1,,,,
35,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",45,5,16,,,,
36,up,T-Rex & PiMP WiLLIAM,LADO NENHUM,36,6,11,,,,
37,down,Kendrick Lamar,Rich Spirit,19,6,5,,,,
38,up,Post Malone,Lemon Tree,64,38,2,,,,
39,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),47,34,26,,,,
40,down,Tóy Tóy T-Rex,Tinoni,39,9,93,,,,
41,up,Plutónio,Somos Iguais,42,2,135,,,,
42,down,T-Rex,MANIFESTAR,40,9,11,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),59,31,81,,,,
44,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",50,2,120,,,,
45,down,Kanye West & XXXTENTACION,True Love,13,13,3,,,,
46,down,Kendrick Lamar & Kodak Black,Silent Hill,30,8,5,,,,
47,down,Kendrick Lamar,Father Time (feat. Sampha),22,4,5,,,,
48,down,T-Rex,Toma Conta,44,5,17,,,,
49,up,Drake,Fair Trade (feat. Travis Scott),58,1,41,,,,
50,down,DNASTY,Aulas e Cursos,48,48,8,,,,
51,down,Kendrick Lamar,United In Grief,24,2,5,,,,
52,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],66,52,2,,,,
53,up,Post Malone,Wrapped Around Your Finger,67,50,2,,,,
54,up,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,57,15,13,,,,
55,-,Mateca & Teto,Tava Bom,-,55,1,,,,
56,down,J. Cole,No Role Modelz,55,30,91,,,,
57,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,54,3,68,,,,
58,up,Future,PUFFIN ON ZOOTIEZ,60,9,7,,,,
59,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,75,59,4,,,,
60,down,ProfJam,WUOW,49,6,13,,,,
61,up,Drake,Girls Want Girls (feat. Lil Baby),62,2,41,,,,
62,up,Post Malone,Wasting Angels (feat. The Kid LAROI),70,62,2,,,,
63,up,Post Malone,Insane,74,45,2,,,,
64,down,S1mba,Rover (feat. DTG),52,23,25,88,2020-06-14,88,2020-06-14
65,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),68,65,2,,,,
66,up,Kawe & Mc Lele JP,Mds,84,2,75,,,,
67,up,Teto,M4 (feat. Matuê),87,12,67,,,,
68,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),83,21,25,,,,
69,-,Julinho Ksd & Harley KSD,Popo,-,16,1,,,,
70,-,Post Malone,Circles,-,2,116,2,2019-10-06,2,2019-10-06
71,up,Drake,Fountains (feat. Tems),79,10,39,,,,
72,down,ProfJam,NADA ME FALTA,26,26,3,,,,
73,up,Orochi,Amor de Fim de Noite (feat. Papatinho),73,36,54,,,,
74,up,Post Malone & The Weeknd,One Right Now,81,3,22,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),95,74,5,,,,
76,down,Drake,Way 2 Sexy (feat. Future & Young Thug),65,3,41,,,,
77,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,45,1,,,,
78,-,Prodigio & Magic.Pro,Até Chegar o Dinheiro,-,78,1,,,,
79,down,Post Malone,Euthanasia,78,78,2,,,,
80,-,Lil Baby,In A Minute,-,15,9,,,,
81,-,Morad,Soñar,-,15,31,,,,
82,down,Lon3r Johny,Rock,43,37,4,,,,
83,up,Dave,Location (feat. Burna Boy),100,29,112,,,,
84,down,Post Malone,When I’m Alone,80,80,2,,,,
85,up,Bispo,Essa Saia (feat. Ivandro),91,2,132,,,,
86,down,Dillaz,Avioneta,71,18,11,,,,
87,-,Julinho Ksd,Stunka,-,1,51,,,,
88,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],96,56,3,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),86,17,25,36,2020-02-16,36,2020-02-16
90,-,Prodigio & DWD,Hood Shit,-,90,1,,,,
91,down,Kendrick Lamar,Count Me Out,37,8,5,,,,
92,-,Prodigio & Franz1s,Nomes,-,92,1,,,,
93,up,Travis Scott,SICKO MODE,93,10,129,48,2020-04-26,9,2020-05-03
94,-,Prodigio & DWD,O Filme,-,94,1,,,,
95,down,Dillaz,Genebra,77,13,11,,,,
96,-,Drake,Wants and Needs (feat. Lil Baby),-,2,55,90,2021-03-07,3,2021-03-14
97,-,Prodigio & Franz1s,Peculato,-,97,1,,,,
98,-,Wet Bed Gang,Bairro,-,15,110,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),97,16,8,,,,
100,down,Jnr Choi,To the Moon,98,2,26,,,,
