Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Virginia Beach,15,1,2,,,,
2,up,Drake,IDGAF (feat. Yeat),44,2,2,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),41,2,2,,,,
4,down,Ivandro & Van Zee,Chamadas,1,1,3,,,,
5,up,Drake,Gently (feat. Bad Bunny),59,5,2,,,,
6,down,Drake,Slime You Out (feat. SZA),5,1,5,,,,
7,up,Drake,Calling For You (feat. 21 Savage),45,7,2,,,,
8,up,Drake,8am in Charlotte,66,8,2,,,,
9,down,Van Zee,Tempo,2,1,7,,,,
10,up,Drake,Daylight,53,10,2,,,,
11,up,Drake,Bahamas Promises,58,11,2,,,,
12,up,Drake,Amen (feat. Teezo Touchdown),51,12,2,,,,
13,up,Drake,Fear Of Heights,55,13,2,,,,
14,down,Doja Cat,Paint The Town Red,3,2,11,,,,
15,down,Dave & Central Cee,Sprinter,6,1,20,,,,
16,up,Drake,7969 Santa,56,16,2,,,,
17,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,4,2,22,,,,
18,up,Drake,Members Only (feat. PARTYNEXTDOOR),65,18,2,,,,
19,up,Drake,Tried Our Best,67,19,2,,,,
20,down,Van Zee,Alma Nua,8,2,14,,,,
21,up,Drake,Drew A Picasso,73,21,2,,,,
22,down,Lon3r Johny & Plutónio,PIÑA COLADA,9,5,12,,,,
23,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),10,3,14,,,,
24,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),78,18,2,,,,
25,up,Drake,What Would Pluto Do,74,25,2,,,,
26,up,Drake,All The Parties (feat. Chief Keef),75,26,2,,,,
27,down,Lon3r Johny & Plutónio,UH LA LA LA,14,2,29,,,,
28,down,T-Rex,TA TUDO BEM,11,1,39,,,,
29,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,12,5,22,,,,
30,down,Dillaz,Colãs,13,5,10,,,,
31,up,Drake,Polar Opposites,85,31,2,,,,
32,down,Slow J,CorDaPele,7,2,3,,,,
33,up,Drake,Another Late Night (feat. Lil Yachty),82,33,2,,,,
34,up,Drake,BBL Love (Interlude),80,34,2,,,,
35,up,Drake,Away From Home,84,35,2,,,,
36,down,Van Zee,Amar De Cor,18,15,11,,,,
37,down,Van Zee,Perto,17,17,16,,,,
38,down,Travis Scott,MELTDOWN,23,1,12,,,,
39,down,Matuê,Conexões de Máfia (feat. Rich The Kid),22,1,24,,,,
40,up,Drake,Screw The World (Interlude),83,40,2,,,,
41,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,2,13,,,,
42,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,20,2,16,,,,
43,down,Gunna,fukumean,16,7,18,,,,
44,down,Travis Scott,I KNOW ?,26,5,12,,,,
45,down,Julinho Ksd & Soraia Ramos,Mónica,24,9,6,,,,
46,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",28,2,190,,,,
47,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,65,,,,
48,down,Plutónio,Somos Iguais,32,2,205,,,,
49,down,Travis Scott,FE!N,30,3,12,,,,
50,down,Travis Scott,MY EYES,29,8,12,,,,
51,down,Wet Bed Gang,Devia Ir,38,11,206,,,,
52,down,Bispo,Essa Saia (feat. Ivandro),31,2,202,,,,
53,down,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),19,19,3,,,,
54,down,ProfJam,AUTO:BOOM,25,25,3,,,,
55,down,Tóy Tóy T-Rex,Tinoni,33,9,163,,,,
56,down,"Supa Squad, Mariza & Apollo G",Minha Terra,43,2,32,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,46,,,,
58,down,Travis Scott,TELEKINESIS,39,9,12,,,,
59,down,MC Cabelinho,Minha Cura,36,6,43,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,48,4,159,35,2019-10-06,2,2019-10-13
61,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",42,1,72,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,19,45,,,,
63,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",37,13,41,,,,
64,down,Van Zee,Para Casa,40,30,15,,,,
65,-,Offset & Don Toliver,WORTH IT,-,16,1,,,,
66,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,46,2,48,,,,
67,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",92,67,2,,,,
68,-,Offset,SAY MY GRACE (feat. Travis Scott),-,24,1,,,,
69,down,Doja Cat,Agora Hills,34,24,4,,,,
70,down,Wet Bed Gang,300,47,1,22,,,,
71,down,Van Zee,Senti Tanto,62,35,6,,,,
72,down,Morad,Se Grita (feat. Jul),57,30,14,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),61,1,78,,,,
74,down,WIU,Coração de Gelo,63,7,44,,,,
75,down,Drake,Passionfruit,69,36,69,,,,
76,-,Offset & Future,BROAD DAY,-,76,1,,,,
77,-,Piruka,Quarto de Hora,-,77,1,,,,
78,-,Veigh & Supernova Ent,"Invisível Pt.2 (feat. Honaiser, Toledo, Nagalli & Bvga Beatz)",-,78,1,,,,
79,down,T-Rex,ANTI-ANTES,72,1,81,,,,
80,down,Slow J,Sem Ti,54,7,16,,,,
81,-,Offset,FAN,-,81,1,,,,
82,-,Offset,ON THE RIVER,-,82,1,,,,
83,-,Offset,DON'T YOU LIE,-,83,1,,,,
84,-,Flora Matos,Piloto,-,23,1,,,,
85,-,Offset & Cardi B,FREAKY,-,85,1,,,,
86,-,Offset,I'M ON,-,86,1,,,,
87,down,Bispo,Lembrei-me,64,1,74,,,,
88,-,Offset,HOP OUT THE VAN,-,88,1,,,,
89,down,Travis Scott,THANK GOD,60,6,12,,,,
90,down,Dillaz,Mo Boy,70,36,12,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),86,31,142,,,,
92,-,Teto,Mais Um Vôo,-,92,1,,,,
93,-,Kappa Jotta & MUN,ROSAS,-,44,42,,,,
94,down,Plutónio,Lisabona,88,1,97,,,,
95,up,French Montana,Unforgettable (feat. Swae Lee),97,39,102,,,,
96,down,Piruka,Andavas Aonde,49,33,4,,,,
97,down,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),52,37,7,,,,
98,down,Drake,God's Plan,76,25,144,,,,
99,down,PROFJAM,Tou Bem (feat. Lhast),79,51,28,,,,
100,down,Wet Bed Gang,Irresponsável,77,10,69,,,,
