Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,15,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,2,17,,,,
3,up,Doja Cat,Paint The Town Red,4,2,6,,,,
4,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,3,9,,,,
5,up,Lon3r Johny & Plutónio,PIÑA COLADA,8,5,7,,,,
6,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,5,5,17,,,,
7,up,Travis Scott,MELTDOWN,7,1,7,,,,
8,up,T-Rex,TA TUDO BEM,11,1,34,,,,
9,down,Dillaz,Colãs,6,5,5,,,,
10,up,Gunna,fukumean,10,7,13,,,,
11,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,2,8,,,,
12,up,Van Zee,Tempo,96,1,2,,,,
13,down,Travis Scott,I KNOW ?,12,5,7,,,,
14,up,Lon3r Johny & Plutónio,UH LA LA LA,15,2,24,,,,
15,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,18,2,11,,,,
16,down,Travis Scott,FE!N,14,3,7,,,,
17,up,Matuê,Conexões de Máfia (feat. Rich The Kid),17,1,19,,,,
18,up,Van Zee,Alma Nua,23,2,9,,,,
19,down,Travis Scott,MY EYES,13,8,7,,,,
20,down,Travis Scott,TELEKINESIS,16,9,7,,,,
21,down,MC Cabelinho,Minha Cura,19,6,38,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,60,,,,
23,down,Travis Scott,THANK GOD,21,6,7,,,,
24,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",24,13,36,,,,
25,up,Bispo,Essa Saia (feat. Ivandro),26,2,197,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,41,,,,
27,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",28,2,185,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],22,4,12,,,,
29,up,Van Zee,Perto,35,17,11,,,,
30,up,"Supa Squad, Mariza & Apollo G",Minha Terra,30,2,27,,,,
31,up,Morad,Se Grita (feat. Jul),32,30,9,,,,
32,up,Tóy Tóy T-Rex,Tinoni,39,9,158,,,,
33,down,Julinho Ksd,Cafuné,27,11,8,,,,
34,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",29,1,67,,,,
35,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,31,3,19,,,,
36,up,Slow J,Where U @,36,5,33,,,,
37,up,Plutónio,Somos Iguais,43,2,200,,,,
38,down,Wet Bed Gang,Devia Ir,37,11,201,,,,
39,up,Van Zee,Amar De Cor,54,15,6,,,,
40,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,65,2,43,,,,
41,up,WIU,Coração de Gelo,44,7,39,,,,
42,down,Travis Scott,TOPIA TWINS,41,15,7,,,,
43,up,Slow J,Sem Ti,46,7,11,,,,
44,down,Travis Scott,SIRENS,33,9,7,,,,
45,up,MC Cabelinho,X1 (feat. Dallass),63,12,64,,,,
46,up,Nicki Minaj,Last Time I Saw You,73,46,2,,,,
47,down,Travis Scott,DELRESTO (ECHOES),34,13,7,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,19,40,,,,
49,down,Travis Scott,HYAENA,42,14,7,,,,
50,down,Travis Scott,GOD'S COUNTRY,38,11,7,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,56,4,154,35,2019-10-06,2,2019-10-13
52,down,Teto,Minha Vida é um Filme,40,10,24,,,,
53,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",52,3,120,,,,
54,down,MC Caverinha & KayBlack,Cartão Black,48,8,18,,,,
55,down,"Veigh, Luchina & Supernova Ent",Mandraka,51,25,22,,,,
56,down,Bispo & Ivandro,Placas,50,7,11,,,,
57,down,J Hus,Who Told You (feat. Drake),45,6,14,,,,
58,up,Drake,Passionfruit,78,36,64,,,,
59,down,Travis Scott,TIL FURTHER NOTICE,47,21,7,,,,
60,down,MC Cabelinho,Fogo E Gasolina,59,6,38,,,,
61,up,Drake,Fair Trade (feat. Travis Scott),70,1,73,,,,
62,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,55,11,20,,,,
63,up,Drake,God's Plan,87,25,139,,,,
64,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,57,3,113,,,,
65,down,Bispo,Lembrei-me,58,1,69,,,,
66,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,53,53,6,,,,
67,up,Van Zee,Para Casa,84,30,10,,,,
68,down,Plutónio,Lisabona,64,1,92,,,,
69,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,35,,,,
70,up,Doja Cat,Demons,86,70,2,,,,
71,down,Travis Scott,MODERN JAM,49,17,7,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),79,31,137,,,,
73,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,80,14,178,,,,
74,-,Julinho Ksd & Soraia Ramos,Mónica,-,9,1,,,,
75,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,4,41,,,,
76,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,69,1,51,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,10,72,26,2019-10-06,26,2019-10-06
78,down,Wet Bed Gang,Bairro,60,15,149,,,,
79,up,Dillaz,Mo Boy,90,36,7,,,,
80,down,Matuê,Anos Luz,71,24,20,,,,
81,-,Drake,Nonstop,-,31,80,,,,
82,down,Lon3r Johny & Plutónio,ANTI$$OCIAL,61,6,16,,,,
83,up,T-Rex,ANTI-ANTES,88,1,76,,,,
84,down,Wet Bed Gang,Irresponsável,74,10,64,,,,
85,-,"Chefin, Veigh, KayBlack, Mainstreet, Ajaxx & TKD",Opções,-,85,2,,,,
86,down,Travis Scott,BUTTERFLY EFFECT,82,19,113,,,,
87,down,Matuê,Kenny G,76,19,114,,,,
88,down,T-Rex,UUUUHH,81,2,34,,,,
89,up,Lil Baby,Freestyle,97,22,53,,,,
90,down,Gama WNTD,Borboletas,85,1,143,,,,
91,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),91,36,32,,,,
92,down,Travis Scott,CIRCUS MAXIMUS,67,18,7,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),75,39,97,,,,
94,down,Dave,Location (feat. Burna Boy),83,29,142,,,,
95,down,Travis Scott,SKITZO,62,22,7,,,,
96,-,Cardi B & Megan Thee Stallion,Bongos,-,96,1,,,,
97,-,Van Zee,Senti Tanto,-,35,1,,,,
98,down,Slow J,Teu Eternamente,95,39,3,,,,
99,-,Tóy Tóy T-Rex,Ar,-,18,39,,,,
100,down,T-Rex,DIAS (feat. Slow J),93,4,34,,,,
