Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
2,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,67,2,2,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,4,,,,
4,up,Drake & 21 Savage,Circo Loco,9,4,4,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,19,,,,
6,down,Drake & 21 Savage,Major Distribution,3,3,4,,,,
7,up,Wet Bed Gang,Gorillaz (feat. L7nnon),8,7,3,,,,
8,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),4,4,4,,,,
9,down,Drake & 21 Savage,On BS,6,4,4,,,,
10,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,11,1,10,,,,
11,up,Regula,Chauffeur (feat. Gson),12,3,7,,,,
12,down,Drake & 21 Savage,Spin Bout U,7,6,4,,,,
13,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",16,1,26,,,,
14,up,WIU & MC Ryan SP,Felina,21,7,10,,,,
15,down,Drake,BackOutsideBoyz,10,7,4,,,,
16,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,16,13,,,,
17,up,Eminem,Mockingbird,23,14,6,,,,
18,up,Central Cee,Doja,19,2,19,,,,
19,down,Drake & 21 Savage,Privileged Rappers,13,9,4,,,,
20,down,Drake & 21 Savage,Broke Boys,14,11,4,,,,
21,down,Drake & 21 Savage,Hours In Silence,15,10,4,,,,
22,up,ProfJam & Fernando Daniel,Suprior,87,22,2,,,,
23,up,Wet Bed Gang,Praça Onze,24,3,21,,,,
24,up,Wet Bed Gang,Devia Ir,26,11,160,,,,
25,up,MC Cabelinho,X1 (feat. Dallass),27,12,23,,,,
26,down,Drake,Middle of the Ocean,18,13,4,,,,
27,up,Lil Uzi Vert,Just Wanna Rock,71,27,5,,,,
28,up,Plutónio,Por Enquanto,30,1,22,,,,
29,down,Drake & 21 Savage,Treacherous Twins,20,14,4,,,,
30,up,Drake,God's Plan,36,25,100,,,,
31,up,Drake,Nonstop,39,31,54,,,,
32,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",41,3,79,,,,
33,down,Plutónio,Somos Iguais,32,2,159,,,,
34,up,Post Malone,Circles,48,2,140,2,2019-10-06,2,2019-10-06
35,up,Gama WNTD,Borboletas,50,1,106,,,,
36,up,T-Rex,ANTI-ANTES,45,1,35,,,,
37,down,ProfJam,SACA LÁ,34,7,7,,,,
38,down,"Xamã, Gustah & Neo Beats",Malvadão 3,35,1,50,,,,
39,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",46,2,144,,,,
40,up,Pharrell Williams & Travis Scott,Down In Atlanta,77,40,2,,,,
41,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,52,14,137,,,,
42,up,Julinho Ksd,Lingerie,47,6,9,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),42,1,31,,,,
44,down,Drake,Jumbotron Shit Poppin,25,16,4,,,,
45,up,Travis Scott,goosebumps,57,17,152,89,2020-04-26,18,2020-05-03
46,up,J. Cole,No Role Modelz,58,30,115,,,,
47,up,Bispo,Essa Saia (feat. Ivandro),56,2,156,,,,
48,up,"Matuê, WIU & Teto",Vampiro,54,2,35,,,,
49,down,"Mc Poze do Rodo, DJ Nemo NTR & Felipe Rosa",Talvez,22,22,3,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),53,5,55,,,,
51,up,Lil Baby,Freestyle,55,22,19,,,,
52,down,Enzo Cello & Kweller,202,49,4,14,,,,
53,up,Tóy Tóy T-Rex,Tinoni,62,9,117,,,,
54,up,Future,Mask Off,66,49,10,,,,
55,up,Post Malone,Better Now,59,4,53,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,61,4,127,35,2019-10-06,2,2019-10-13
57,up,Nicki Minaj,Super Freaky Girl,63,5,16,,,,
58,up,Kendrick Lamar,HUMBLE.,68,49,23,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),65,17,45,36,2020-02-16,36,2020-02-16
60,down,Drake,I Guess It’s Fuck Me,29,19,4,,,,
61,down,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,28,28,3,,,,
62,down,Teto,Fim de Semana no Rio,60,6,35,,,,
63,down,Drake & 21 Savage,More M’s,31,17,4,,,,
64,-,X-Tense & Slow J,Caro,-,6,1,,,,
65,up,Saint Levant,Very Few Friends,78,65,2,,,,
66,-,Papillon,Metamorfose Fase I,-,66,1,,,,
67,up,Kappa Jotta & MUN,ROSAS,75,44,13,,,,
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,1,111,74,2020-07-05,5,2020-07-12
69,down,Eminem,Superman (feat. Dina Rae),64,59,4,,,,
70,up,Travis Scott,BUTTERFLY EFFECT,82,19,107,,,,
71,down,Eminem,Without Me,70,35,23,,,,
72,-,Papillon,.Y,-,72,1,,,,
73,down,Post Malone,Cooped Up (feat. Roddy Ricch),44,3,29,,,,
74,down,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),38,38,3,,,,
75,-,Papillon,Desperta.,-,75,1,,,,
76,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),99,3,50,,,,
77,down,Regula,Champagne (feat. Gson),51,7,5,,,,
78,down,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),43,43,3,,,,
79,up,Mike11,Ride (feat. Bárbara Bandeira),96,2,50,,,,
80,up,"Welisson, Juliette & Xamã",França (Papasessions#10) [feat. L7NNON],97,80,2,,,,
81,up,Eminem,The Real Slim Shady,88,40,14,,,,
82,down,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),33,33,3,,,,
83,down,Plutónio,Lisabona,80,1,76,,,,
84,up,Burna Boy,For My Hand (feat. Ed Sheeran),85,13,21,,,,
85,down,Matuê,Quer Voar,76,2,68,,,,
86,-,Papillon & Silly,Tenta.,-,86,1,,,,
87,-,Wizy,Alta Classe (feat. Ricky $tar & Cbg oficial),-,87,1,,,,
88,-,Jack Harlow,First Class,-,1,33,,,,
89,down,21 Savage,3AM on Glenwood,37,21,4,,,,
90,down,Morad,Pelele,86,14,49,,,,
91,up,Post Malone,Goodbyes (feat. Young Thug),98,9,64,10,2019-10-06,10,2019-10-06
92,-,Papillon,Corre. da Morte,-,92,1,,,,
93,up,Wet Bed Gang,Bairro,94,15,128,,,,
94,down,T. Rex,É Assim,81,1,74,,,,
95,down,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),40,40,3,,,,
96,-,Orochi & Papatinho,Amor de Fim de Noite,-,37,21,,,,
97,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,69,3,92,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,100,,,,
99,down,Travis Scott,SICKO MODE,83,10,152,48,2020-04-26,9,2020-05-03
100,-,Bispo,Lembrei-me,-,1,60,,,,
