Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,12,,,,
2,up,21 Savage,redrum,2,2,5,,,,
3,up,Dillaz,Hello,48,3,2,,,,
4,down,Slow J,CorDaPele,3,2,20,,,,
5,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,6,4,7,,,,
6,down,Ivandro & Van Zee,Chamadas,4,1,20,,,,
7,down,Jack Harlow,Lovin On Me,5,5,13,,,,
8,down,Van Zee,Alma Nua,7,2,31,,,,
9,down,Slow J,Where U @,8,5,49,,,,
10,up,Dave & Central Cee,Sprinter,12,1,37,,,,
11,up,Travis Scott,MY EYES,19,8,29,,,,
12,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,11,2,39,,,,
13,up,Doja Cat,Paint The Town Red,16,2,28,,,,
14,down,Slow J,Fogo,10,3,12,,,,
15,up,Travis Scott,FE!N,41,3,29,,,,
16,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,12,9,,,,
17,up,T-Rex,TA TUDO BEM,22,1,56,,,,
18,down,Slow J,Ultimamente,14,3,12,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,19,62,,,,
20,up,Van Zee & Carolina Deslandes,À Tua Porta,26,10,12,,,,
21,up,Don Toliver,Bandit,75,21,2,,,,
22,down,Lon3r Johny & Plutónio,UH LA LA LA,18,2,46,,,,
23,up,Teto,zumzumzum,86,23,2,,,,
24,up,Plutónio,Somos Iguais,28,2,222,,,,
25,down,Yamê,Bécane - A Colors Show,13,13,10,,,,
26,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",25,2,207,,,,
27,down,Slow J,Sem Ti,17,7,30,,,,
28,up,Dillaz,Colãs,38,5,27,,,,
29,up,Drake,God's Plan,31,25,161,,,,
30,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),23,3,31,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,35,4,176,35,2019-10-06,2,2019-10-13
32,down,Slow J,Origami (feat. Gson),27,5,12,,,,
33,down,Van Zee,Tempo,30,1,24,,,,
34,down,Van Zee,Amar De Cor,21,15,28,,,,
35,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),29,8,12,,,,
36,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,18,18,,,,
37,down,Drake,Passionfruit,36,36,85,,,,
38,up,Drake,Fair Trade (feat. Travis Scott),42,1,95,,,,
39,down,Lon3r Johny & Plutónio,PIÑA COLADA,32,5,29,,,,
40,down,Wet Bed Gang,Devia Ir,39,11,223,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),47,31,157,,,,
42,-,Zara G,100 Barras,-,42,1,,,,
43,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",43,1,82,,,,
44,down,Slow J,Pirâmide,34,6,12,,,,
45,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),45,44,10,,,,
46,up,Bispo,Essa Saia (feat. Ivandro),49,2,219,,,,
47,down,Megan Thee Stallion,HISS,9,9,3,,,,
48,up,Travis Scott,I KNOW ?,54,5,24,,,,
49,up,King Bigs,Gangstanismo,58,49,3,,,,
50,up,Drake,Nonstop,52,31,96,,,,
51,down,Doja Cat,Agora Hills,46,24,21,,,,
52,down,Van Zee,Perto,44,17,33,,,,
53,down,Matuê,Conexões de Máfia (feat. Rich The Kid),50,1,41,,,,
54,down,Slow J,Sereia,33,10,12,,,,
55,up,Tóy Tóy T-Rex,Tinoni,55,9,180,,,,
56,down,DELLAFUENTE & Morad,Manos Rotas,51,51,8,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),68,39,111,,,,
58,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,53,5,39,,,,
59,down,21 Savage & Doja Cat,n.h.i.e.,40,7,5,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,62,8,54,,,,
61,up,Plutónio,Lisabona,71,1,112,,,,
62,down,Drake,Too Good (feat. Rihanna),60,51,21,,,,
63,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,65,14,187,,,,
64,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,37,4,5,,,,
65,down,Drake,In My Feelings,59,59,31,,,,
66,down,Travis Scott,BUTTERFLY EFFECT,61,19,118,,,,
67,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",66,3,136,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,63,,,,
69,down,Eminem,Mockingbird,64,14,56,,,,
70,down,Bispo,Lembrei-me,69,1,88,,,,
71,up,Kanye West,Runaway (feat. Pusha T),90,71,4,,,,
72,up,Dillaz,Mo Boy,78,36,26,,,,
73,up,Matuê,Anos Luz,96,31,34,,,,
74,down,Slow J,Reza,56,12,12,,,,
75,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,23,48,,,,
76,down,MC Cabelinho,Carta Aberta,70,28,11,,,,
77,down,"L7nnon, Veigh & Nagalli",Foto da Unha,57,41,8,,,,
78,up,Dillaz,Saudade,88,51,11,,,,
79,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,70,1,,,,
80,-,Travis Scott,MELTDOWN,-,1,25,,,,
81,-,King Bigs & Katana Produções,Biggie Biggie Biggie,-,81,1,,,,
82,-,Cbg oficial,Flow Divino,-,82,1,,,,
83,up,Bispo,Lembra-te,87,72,6,,,,
84,up,Julinho Ksd & Soraia Ramos,Mónica,94,9,22,,,,
85,down,Van Zee & Julinho Ksd,Só Dá,74,23,11,,,,
86,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,18,1,,,,
87,-,MC Cabelinho,Minha Cura,-,6,57,,,,
88,down,Drake,First Person Shooter (feat. J. Cole),81,2,19,,,,
89,-,Kanye West & Ty Dolla $ign,Stars,-,7,1,,,,
90,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,13,1,,,,
91,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
92,-,Kanye West & Ty Dolla $ign,Carnival,-,2,1,,,,
93,-,Kanye West & Ty Dolla $ign,Paid,-,8,1,,,,
94,down,Slow J,Terra,63,10,12,,,,
95,down,Bispo,NÓS2 (feat. Deezy),85,16,54,,,,
96,-,Cbg oficial,Atriz De Novela,-,96,1,,,,
97,-,Drake,Hotline Bling,-,97,1,,,,
98,-,Tóy Tóy T-Rex,Ar,-,18,46,,,,
99,down,Slow J,Cabeça,83,15,12,,,,
100,down,Drake,Virginia Beach,80,1,19,,,,
