Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,3,1,8,,,,
2,down,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,18,,,,
3,down,Dillaz & Plutónio,Alô,2,1,20,,,,
4,up,Slow J,Tata,6,1,32,,,,
5,down,Eminem,Houdini,4,2,5,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,5,2,6,,,,
7,up,Bispo,Contra Probabilidades (feat. Julinho Ksd),71,7,2,,,,
8,down,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,7,7,7,,,,
9,up,Tommy Richman,Million Dollar Baby,11,7,9,,,,
10,down,Plutónio,Acordar,8,5,6,,,,
11,down,Dillaz,Habibi,9,1,20,,,,
12,down,Dillaz & Julinho Ksd,Nota 100,10,2,20,,,,
13,up,WIU & Teto,Problemas de um Milionário,14,8,12,,,,
14,down,Ivandro & Van Zee,Chamadas,12,1,40,,,,
15,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),26,3,18,,,,
16,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,18,6,10,,,,
17,up,Kendrick Lamar,euphoria,23,3,9,,,,
18,down,Dillaz,Colãs,15,5,47,,,,
19,down,Dillaz,DIREÇÃO PARIS,17,7,20,,,,
20,up,Future & Metro Boomin,Like That,24,1,15,,,,
21,up,Veigh & Supernova Ent,Nois é Nois,27,14,16,,,,
22,up,Jordan Adetunji,Kehlani,50,22,2,,,,
23,down,Travis Scott,FE!N,20,3,49,,,,
24,down,Van Zee,Alma Nua,21,2,51,,,,
25,down,T-Rex,TA TUDO BEM,19,1,76,,,,
26,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),42,3,51,,,,
27,up,Van Zee,Amar De Cor,29,15,48,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,33,4,196,35,2019-10-06,2,2019-10-13
29,up,Slow J,CorDaPele,31,2,40,,,,
30,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,38,2,59,,,,
31,up,Dillaz,Mo Boy,34,26,45,,,,
32,up,Plutónio,Lisabona,32,1,131,,,,
33,down,Lebasi,"Lábios (feat. Dolce, Riko Lebasi & Mulatooh)",25,20,5,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,19,82,,,,
35,up,Lon3r Johny & Plutónio,UH LA LA LA,40,2,66,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,23,58,,,,
37,up,Dillaz,Gangsta,39,5,20,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,38,15,,,,
39,up,Doja Cat,Paint The Town Red,88,2,41,,,,
40,up,Wet Bed Gang,Devia Ir,41,11,243,,,,
41,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,94,1,64,,,,
42,up,Travis Scott,MY EYES,48,8,49,,,,
43,up,Van Zee,Tempo,44,1,44,,,,
44,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,73,5,56,,,,
45,down,Tóy Tóy T-Rex,Tinoni,37,9,200,,,,
46,up,Future & Metro Boomin,Type Shit,47,5,15,,,,
47,up,Dave & Central Cee,Sprinter,60,1,55,,,,
48,up,Plutónio,Meu Deus,56,17,55,,,,
49,up,Slow J,Where U @,55,5,69,,,,
50,up,Eminem,Mockingbird,54,14,70,,,,
51,up,Plutónio,Somos Iguais,58,2,242,,,,
52,up,Deejay Telio,Buquê,95,52,2,,,,
53,down,Gunna,TRACK 2,43,17,8,,,,
54,up,Slow J,Sem Ti,64,7,50,,,,
55,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",69,1,102,,,,
56,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),13,13,3,,,,
57,-,MC Cabelinho,Minha Cura,-,6,61,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,52,19,137,,,,
59,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,87,12,29,,,,
60,up,Kendrick Lamar,HUMBLE.,90,49,49,,,,
61,down,Supa Squad & Soraia Ramos,Povo,45,31,4,,,,
62,down,Matuê,Anos Luz,53,24,53,,,,
63,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",70,1,92,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),68,31,176,,,,
65,down,Drake,God's Plan,62,25,180,,,,
66,down,Lon3r Johny & Plutónio,PIÑA COLADA,61,5,49,,,,
67,up,Van Zee,Perto,86,17,53,,,,
68,up,Drake,Passionfruit,75,36,103,,,,
69,up,Slow J,Teu Eternamente,77,39,27,,,,
70,-,Doja Cat,Agora Hills,-,24,27,,,,
71,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,1,60,,,,
72,down,Dillaz,Cantona,67,3,20,,,,
73,up,Drake,Nonstop,91,31,115,,,,
74,up,Future,Mask Off,78,49,33,,,,
75,down,Don Toliver,TORE UP,16,16,3,,,,
76,-,MC Cabelinho,X1 (feat. Dallass),-,12,74,,,,
77,-,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,-,52,8,,,,
78,-,Van Zee & Carolina Deslandes,À Tua Porta,-,10,30,,,,
79,down,"Mizzy Miles, Teto & MC PH",Ninguém Entende Nada,66,27,5,,,,
80,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",72,2,218,,,,
81,-,"Micha Star, Wizy & O.G",Plenitude,-,81,1,,,,
82,down,Don Toliver,KRYPTONITE,22,22,3,,,,
83,-,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,-,26,7,,,,
84,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),30,30,3,,,,
85,down,T-Rex,DIAS (feat. Slow J),79,4,40,,,,
86,down,Eminem,The Real Slim Shady,85,40,31,,,,
87,down,Leakplatina,Lebasi - Fully (feat. Kelson Most Wanted),59,59,2,,,,
88,-,Drake,Too Good (feat. Rihanna),-,51,29,,,,
89,up,Drake,Fair Trade (feat. Travis Scott),92,1,112,,,,
90,down,Dillaz,Agiota,84,9,20,,,,
91,-,Bispo,Essa Saia (feat. Ivandro),-,2,225,,,,
92,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,3,145,,,,
93,-,MC Cabelinho,Fogo E Gasolina,-,6,45,,,,
94,down,Mustard & Travis Scott,Parking Lot,83,83,2,,,,
95,down,Lithe,Fall Back,74,36,9,,,,
96,-,Matuê,Máquina do Tempo,-,14,28,,,,
97,-,Eminem,Without Me,-,35,35,,,,
98,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,4,21,,,,
99,-,Plutónio,Alcatraz,-,7,30,,,,
100,down,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),28,28,3,,,,
