Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,45,1,2,,,,
2,down,Plutónio,Por Enquanto,1,1,4,,,,
3,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",2,1,8,,,,
4,down,Wet Bed Gang,Praça Onze,3,3,3,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,3,11,,,,
6,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,32,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,13,,,,
8,down,Jack Harlow,First Class,5,1,16,,,,
9,down,T-Rex,ANTI-ANTES,8,1,17,,,,
10,up,"Matuê, WIU & Teto",Vampiro,11,2,17,,,,
11,down,Teto,Fim de Semana no Rio,10,6,17,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,4,8,,,,
13,down,Post Malone,Circles,12,2,122,2,2019-10-06,2,2019-10-06
14,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",15,3,61,,,,
15,down,Burna Boy,For My Hand (feat. Ed Sheeran),13,13,3,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,5,37,,,,
17,down,Post Malone,Better Now,16,4,35,,,,
18,up,Wet Bed Gang,Devia Ir,21,11,142,,,,
19,up,"Orochi, L7nnon & MC Paulin da Capital",Pixadão (feat. Mainstreet),79,19,2,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,53,,,,
21,down,T-Rex,Pra Mim,19,2,23,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,10,47,26,2019-10-06,26,2019-10-06
23,up,Plutónio,Somos Iguais,24,2,141,,,,
24,up,Matuê,Quer Voar,26,2,50,,,,
25,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,32,14,119,,,,
26,down,Post Malone,Wow.,17,12,20,,,,
27,up,Lil Baby & Gunna,Drip Too Hard,95,27,3,,,,
28,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,22,2,11,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),23,9,47,10,2019-10-06,10,2019-10-06
30,up,Teto & Mateca,Balazul,38,10,7,,,,
31,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",29,2,126,,,,
32,down,Tóy Tóy T-Rex,Tinoni,30,9,99,,,,
33,down,T. Rex,É Assim,25,1,56,,,,
34,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),34,3,33,,,,
35,up,Gama WNTD,Borboletas,35,1,88,,,,
36,up,Mc Poze do Rodo & Neo Beats,Vida Louca,36,1,68,,,,
37,down,Kendrick Lamar,N95,31,1,11,,,,
38,down,Drake,God's Plan,37,25,82,,,,
39,down,Chefin Oficial & Mainstreet,212,33,2,28,,,,
40,up,Plutónio,4Am no Rio,65,40,2,,,,
41,up,Travis Scott,goosebumps,42,17,134,89,2020-04-26,18,2020-05-03
42,down,Post Malone,Congratulations (feat. Quavo),28,9,5,,,,
43,down,T-Rex,100 VIBES,39,3,17,,,,
44,down,Morad,Pelele,40,14,31,,,,
45,up,Drake,Nonstop,49,31,36,,,,
46,down,Bispo,Essa Saia (feat. Ivandro),44,2,138,,,,
47,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,59,6,22,,,,
48,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
49,up,MC Cabelinho,X1 (feat. Dallass),62,12,5,,,,
50,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,51,10,6,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),54,31,87,,,,
52,up,Julinho Ksd & Harley KSD,Popo,57,16,7,,,,
53,up,Kappa Jotta & MUN,ROSAS,84,44,6,,,,
54,down,J. Cole,No Role Modelz,46,30,97,,,,
55,up,Dave,Starlight,55,4,21,,,,
56,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),75,29,4,,,,
57,up,Lil Baby,Freestyle,78,22,2,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,56,4,109,35,2019-10-06,2,2019-10-13
59,-,Central Cee,Doja,-,2,1,,,,
60,up,Central Cee,Obsessed With You,91,9,37,,,,
61,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,27,27,4,,,,
62,up,Drake,Girls Want Girls (feat. Lil Baby),71,2,47,,,,
63,up,Orochi,Amor de Fim de Noite (feat. Papatinho),82,36,59,,,,
64,up,Travis Scott,SICKO MODE,81,10,135,48,2020-04-26,9,2020-05-03
65,down,TRX Music,Aprendi,53,2,14,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,1,95,74,2020-07-05,5,2020-07-12
67,down,Post Malone,I Fall Apart,43,17,4,,,,
68,up,Lil Baby,In A Minute,70,15,13,,,,
69,down,Mike11,Ride (feat. Bárbara Bandeira),66,2,35,,,,
70,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,61,3,74,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),63,39,77,,,,
72,down,Dave,Location (feat. Burna Boy),52,29,117,,,,
73,up,Drake,Chicago Freestyle (feat. Giveon),77,3,89,92,2020-05-03,26,2020-05-10
74,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,12,34,96,2020-07-19,96,2020-07-19
75,-,Plutónio,Lisabona,-,1,60,,,,
76,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),88,34,31,,,,
77,down,mishlawi & Ivandro,That's Me,47,40,5,,,,
78,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
79,-,Nilton CM,Anyway (feat. Kelson Most Wanted & Tio Edson),-,79,1,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,17,29,36,2020-02-16,36,2020-02-16
81,down,Kawe & Mc Lele JP,Mds,67,2,81,,,,
82,up,Julinho Ksd,Stunka,90,1,53,,,,
83,down,Burna Boy,It's Plenty,48,43,3,,,,
84,down,Kendrick Lamar,HUMBLE.,76,49,5,,,,
85,-,Nilton CM,Respeito,-,85,1,,,,
86,-,Nilton CM,"Quem Me Viu (feat. SleepyThePrince, Soba Blake, Ney Noody & Lil Drizzy)",-,86,1,,,,
87,-,Nilton CM,THE.TRUTH.TELLA,-,87,1,,,,
88,down,T-Rex,DISTÂNCIA,83,5,17,,,,
89,up,Wet Bed Gang,Bairro,100,15,113,,,,
90,-,Matuê,Kenny G,-,19,82,,,,
91,down,Burna Boy,Science,41,41,3,,,,
92,-,T-Rex,Toma Conta,-,5,22,,,,
93,-,Matuê & L7nnon,Sem Dó,-,7,21,,,,
94,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",74,5,22,,,,
95,-,Drake,Started From the Bottom,-,49,1,,,,
96,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,58,18,,,,
97,-,T. Rex,GUUD,-,4,42,,,,
98,down,Post Malone,White Iverson,87,23,4,,,,
99,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],85,56,8,,,,
100,-,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),-,21,28,,,,
