Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,14,,,,
2,up,Mike11,Ride (feat. Bárbara Bandeira),3,2,17,,,,
3,down,Chefin Oficial & Mainstreet,212,2,2,10,,,,
4,up,T-Rex,Pra Mim,4,2,5,,,,
5,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",5,5,4,,,,
6,up,Jnr Choi,To the Moon,7,2,14,,,,
7,up,Dave,Starlight,13,4,3,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,35,,,,
9,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),10,3,15,,,,
10,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,3,43,,,,
11,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,8,6,4,,,,
12,down,Matuê,Quer Voar,9,2,32,,,,
13,down,Gunna & Future,pushin P (feat. Young Thug),12,3,11,,,,
14,up,Dillaz,Maçã,14,3,6,,,,
15,up,Morad,Pelele,16,14,13,,,,
16,up,T. Rex,Feeling,17,2,16,,,,
17,down,Sippinpurpp,Fato treino do City,15,3,9,,,,
18,up,Lhast,ES7ÁDIO (feat. Rafaell Dior & T-Rex),57,18,2,,,,
19,up,Gama WNTD,Borboletas,22,1,70,,,,
20,up,Wet Bed Gang,Devia Ir,23,11,124,,,,
21,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",19,19,4,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),21,1,29,,,,
23,down,Central Cee,Obsessed With You,20,9,28,,,,
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,24,14,101,,,,
25,down,T-Rex,Toma Conta,18,5,5,,,,
26,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,25,3,56,,,,
27,up,Mc Poze do Rodo & Neo Beats,Vida Louca,34,1,50,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,3,29,,,,
29,up,Drake,Girls Want Girls (feat. Lil Baby),33,2,29,,,,
30,down,T. Rex,É Assim,26,1,38,,,,
31,up,Tóy Tóy T-Rex,Tinoni,31,9,81,,,,
32,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",35,2,108,,,,
33,down,Tayc,D O D O,30,17,13,,,,
34,up,Lil Durk,What Happened To Virgil (feat. Gunna),60,34,2,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),28,17,13,36,2020-02-16,36,2020-02-16
36,-,ProfJam,WUOW,-,6,1,,,,
37,-,Filipe Ret & Dallass,F* F* M*,-,25,1,,,,
38,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),52,34,14,,,,
39,down,J. Cole,No Role Modelz,36,30,79,,,,
40,down,Matuê & L7nnon,Sem Dó,32,7,12,,,,
41,down,Kawe & Mc Lele JP,Mds,38,2,64,,,,
42,down,Plutónio,Somos Iguais,41,2,123,,,,
43,up,Domingues,Romance de Cinema,68,5,70,,,,
44,-,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,-,15,1,,,,
45,up,Teto,M4 (feat. Matuê),75,12,55,,,,
46,up,Travis Scott,SICKO MODE,79,10,124,48,2020-04-26,9,2020-05-03
47,up,Lil Durk,AHHH HA,56,44,3,,,,
48,up,Lil Durk,Petty Too (feat. Future),58,48,2,,,,
49,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),46,21,13,,,,
50,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,29,12,6,,,,
51,down,Morad,Soñar,49,15,26,,,,
52,up,Drake,Fountains (feat. Tems),55,10,29,,,,
53,down,Eminem,Without Me,43,35,6,,,,
54,down,Matuê,Kenny G,44,19,67,,,,
55,down,Central Cee,Khabib,37,19,6,,,,
56,up,Travis Scott,goosebumps,63,17,124,89,2020-04-26,18,2020-05-03
57,up,Orochi,Amor de Fim de Noite (feat. Papatinho),82,36,43,,,,
58,up,"Sam The Kid, Slow J & Gson","3,14",71,1,47,,,,
59,down,Bispo,Essa Saia (feat. Ivandro),53,2,121,,,,
60,down,Tóy Tóy T-Rex,R&bsr&b$,47,47,24,,,,
61,up,Lil Durk,No Interviews,69,61,2,,,,
62,up,Drake,Passionfruit,99,36,23,,,,
63,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,48,34,4,,,,
64,up,50 Cent,In Da Club,78,34,5,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),42,39,69,,,,
66,down,2Pac,Hit 'Em Up (feat. Outlawz),59,59,3,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,1,88,74,2020-07-05,5,2020-07-12
68,up,Pop Smoke,Dior,89,8,104,100,2020-02-23,46,2020-07-12
69,up,Lil Durk,Barbarian,70,69,2,,,,
70,up,"Doode, Teto & Matuê",Groupies,95,7,24,,,,
71,up,Central Cee,Commitment Issues,77,38,35,,,,
72,-,Jimmy P.,Nortada,-,43,1,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),54,31,69,,,,
74,down,Lil Durk,Golden Child,65,65,2,,,,
75,down,Lil Durk,Shootout @ My Crib,64,64,2,,,,
76,down,Post Malone,Circles,73,2,111,2,2019-10-06,2,2019-10-06
77,-,Wet Bed Gang,Bairro,-,15,104,,,,
78,down,Gunna,P power (feat. Drake),51,13,10,,,,
79,down,Central Cee,Cold Shoulder,39,17,8,,,,
80,-,Eminem,The Real Slim Shady,-,40,5,,,,
81,down,Jack Harlow,Nail Tech,40,17,5,,,,
82,down,Morad,No y No,61,40,4,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,57,,,,
84,-,Aitch & Ashanti,Baby,-,84,1,,,,
85,down,Lil Durk,Started From,62,62,2,,,,
86,-,Orochi,Mitsubishi (feat. Kizzy),-,75,8,,,,
87,down,Lil Durk,Headtaps,67,67,2,,,,
88,down,Kanye West,All Falls Down (feat. Syleena Johnson),80,49,5,,,,
89,down,Pop Smoke,Mood Swings (feat. Lil Tjay),83,1,88,54,2020-07-12,6,2020-08-09
90,-,T. Rex,GUUD,-,4,31,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,19,97,,,,
92,down,The Game & Kanye West,Eazy,76,4,7,,,,
93,-,Drake,Chicago Freestyle (feat. Giveon),-,3,82,92,2020-05-03,26,2020-05-10
94,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,16,27,,,,
95,up,Julinho Ksd,Stunka,96,1,45,,,,
96,up,Travis Scott,HIGHEST IN THE ROOM,98,4,104,35,2019-10-06,2,2019-10-13
97,-,Plutónio,Lisabona,-,1,57,,,,
98,-,Dave,Location (feat. Burna Boy),-,29,102,,,,
99,down,Kanye West,Praise God,84,4,29,,,,
100,-,Morad & Trobi,Cómo Están?,-,11,28,,,,
