Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gama WNTD,Borboletas,1,1,21,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,2,11,60,2021-02-07,6,2021-04-04
3,up,Lil Tjay & 6LACK,Calling My Phone,5,1,9,70,2021-02-14,5,2021-02-21
4,up,Kawe & Mc Lele JP,Mds,9,2,15,,,,
5,up,The Kid LAROI,WITHOUT YOU,7,5,20,32,2020-12-13,12,2021-02-28
6,down,Nenny,Tequila - A COLORS SHOW,4,2,11,,,,
7,up,Plutónio,Lisabona,11,1,13,,,,
8,down,Wet Bed Gang,Perseus,2,1,11,,,,
9,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,6,3,7,,,,
10,up,Cardi B,Up,12,6,10,4,2021-02-14,4,2021-02-14
11,down,Wet Bed Gang,300,10,1,7,,,,
12,up,Teto,M4 (feat. Matuê),13,12,11,,,,
13,down,Drake,Wants and Needs (feat. Lil Baby),8,2,6,90,2021-03-07,3,2021-03-14
14,up,Domingues,Romance de Cinema,14,5,21,,,,
15,up,Wet Bed Gang,Faço a Minha,15,4,7,,,,
16,up,Drake,What’s Next,16,3,6,68,2021-03-07,4,2021-03-14
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,1,41,74,2020-07-05,5,2020-07-12
18,up,Lon3r Johny,Stay Fly,72,18,2,,,,
19,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,21,2,22,,,,
20,up,Wet Bed Gang,Sai do Meu Hood,22,6,7,,,,
21,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,20,8,8,,,,
22,up,Wet Bed Gang,Ngana Zambi,24,7,7,,,,
23,down,Travis Scott & HVME,Goosebumps (Remix),18,18,11,82,2021-02-14,44,2021-04-11
24,down,24kGoldn,Mood (feat. iann dior),17,4,34,33,2020-08-23,1,2020-10-11
25,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,5,6,20,2021-03-14,20,2021-03-14
26,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,36,80,2020-08-09,1,2020-08-16
27,down,Tóy Tóy T-Rex,Tinoni,25,9,32,,,,
28,up,Yuri Nr5,São Paulo,29,1,26,,,,
29,up,Vado Más Ki Ás,Vida Louca,30,29,7,,,,
30,down,Wet Bed Gang,Bairro,28,15,75,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,1,41,54,2020-07-12,6,2020-08-09
32,down,"BIN, Mainstreet & Ajaxx",Saturno,31,31,8,,,,
33,up,Lil Tjay,Run It Up,71,33,2,65,2021-04-11,65,2021-04-11
34,down,Wet Bed Gang,La Bella Mafia,33,1,54,,,,
35,up,Wet Bed Gang,Devia Ir,35,11,75,,,,
36,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",38,2,59,,,,
37,up,Tóy Tóy T-Rex,Ar,45,18,15,,,,
38,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,73,38,4,76,2021-03-28,59,2021-04-11
39,up,Pop Smoke,Dior,48,8,62,100,2020-02-23,46,2020-07-12
40,down,Plutónio,Somos Iguais,36,2,74,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,52,79,2020-04-19,1,2020-07-05
42,down,Aragão & Rony Fuego,Abraço,40,33,5,,,,
43,down,Wet Bed Gang,Backstage,32,10,7,,,,
44,down,Travis Scott,SICKO MODE,39,10,75,48,2020-04-26,9,2020-05-03
45,down,CJ,Whoopty,44,5,22,51,2020-11-22,8,2021-01-24
46,down,Dave,Location (feat. Burna Boy),37,29,75,,,,
47,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,1,41,17,2020-07-12,17,2020-07-12
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,4,35,61,2020-08-23,8,2020-10-04
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,47,31,,,,
50,up,Russ Millions x Tion Wayne,Body,79,20,2,,,,
51,down,Central Cee,Commitment Issues,46,38,5,,,,
52,down,Trista & Julinho Ksd,Lost,41,41,3,,,,
53,up,Greg Ferreira,BLESSED,54,40,8,,,,
54,down,Travis Scott,goosebumps,50,17,75,89,2020-04-26,18,2020-05-03
55,down,Drake,Chicago Freestyle (feat. Giveon),43,3,50,92,2020-05-03,26,2020-05-10
56,down,Wet Bed Gang,Dollar$,42,27,4,,,,
57,up,Teto,Paypal,80,57,2,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,56,4,75,35,2019-10-06,2,2019-10-13
59,up,Future,Life Is Good (feat. Drake),67,2,66,86,2020-01-12,6,2020-01-19
60,up,Drake,Laugh Now Cry Later (feat. Lil Durk),69,5,35,78,2020-08-16,3,2020-08-23
61,up,Pop Smoke,What You Know Bout Love,74,7,41,81,2020-07-12,14,2020-10-18
62,down,Wet Bed Gang,Voltar pra Casa,57,15,7,,,,
63,down,Bispo,Essa Saia (feat. Ivandro),61,2,75,,,,
64,down,Post Malone,Circles,51,2,75,2,2019-10-06,2,2019-10-06
65,down,Piruka & Bluay,Louco,62,1,73,,,,
66,down,DJ Khaled,POPSTAR (feat. Drake),58,5,39,94,2020-07-19,8,2020-09-20
67,down,Lil Tjay,Born 2 Be Great,63,63,2,,,,
68,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,70,14,56,,,,
69,down,Wet Bed Gang,Depois da Chuva,65,3,34,,,,
70,up,Greg Ferreira,O Pai Ta On,77,4,17,,,,
71,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,1,1,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),78,39,43,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),55,31,22,,,,
74,-,Polo G,RAPSTAR,-,6,1,86,2021-04-11,7,2021-04-18
75,down,J. Cole,No Role Modelz,64,30,34,,,,
76,down,ProfJam & Agir,Alguém Como Tu,60,7,9,,,,
77,down,Tayc,N'y pense plus,52,35,21,,,,
78,-,Deezy,Não Me Enganas (feat. Ivandro & Nayr Faquira),-,19,1,,,,
79,down,PK,Quando a Vontade Bater (feat. PK Delas),59,8,72,,,,
80,down,Travis Scott,BUTTERFLY EFFECT,76,19,74,,,,
81,up,Morad,Toca,86,74,5,,,,
82,-,Central Cee,6 For 6,-,51,3,,,,
83,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),99,11,70,64,2019-12-01,52,2020-01-12
84,down,DJ Khaled,GREECE (feat. Drake),68,4,39,24,2020-07-26,24,2020-07-26
85,down,Roddy Ricch,The Box,83,1,71,91,2019-12-08,2,2020-02-16
86,down,Lil Tjay,What You Wanna Do,81,81,2,,,,
87,down,Teto,Manha,75,75,2,,,,
88,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,16,37,,,,
89,down,Teto,Fashion,82,82,2,,,,
90,down,Julinho Ksd,Hoji N'ka ta Rola,88,1,74,,,,
91,-,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",-,69,8,,,,
92,-,DMX,Ruff Ryders' Anthem,-,92,1,61,2021-04-18,61,2021-04-18
93,-,DMX,X Gon' Give It to Ya,-,93,1,,,,
94,-,DMX,Where the Hood At,-,94,1,,,,
95,down,Trinity 3nity,Indecifrável,87,20,9,,,,
96,-,PROFJAM & Benji Price,TRIBUNAL,-,4,40,,,,
97,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,96,2,73,2021-01-10,32,2021-02-28
98,-,L7nnon,DA BOCA,-,98,1,,,,
99,-,Julinho Ksd,Sentimento Safari,-,6,50,,,,
100,-,Slow J,Nada a Esconder,-,9,28,,,,
