Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,23,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,67,1,2,,,,
3,up,Matuê,Quer Voar,3,2,20,,,,
4,down,T. Rex,Feeling,2,2,4,,,,
5,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,4,3,44,,,,
6,down,Gama WNTD,Borboletas,5,1,58,,,,
7,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),12,3,3,,,,
8,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,3,31,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),7,2,17,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),6,1,17,,,,
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,3,17,,,,
12,up,Jnr Choi,To the Moon,89,2,2,,,,
13,up,Central Cee,Obsessed With You,15,9,16,,,,
14,up,T. Rex,É Assim,14,1,26,,,,
15,down,Post Malone & The Weeknd,One Right Now,10,3,8,,,,
16,down,Kanye West,Praise God,13,4,17,,,,
17,down,Drenaz,Fendi,11,11,6,,,,
18,up,Kelson Most Wanted,Sem Ti,18,3,7,,,,
19,up,Julinho Ksd,Stunka,22,1,33,,,,
20,down,Kanye West,Hurricane,17,1,17,,,,
21,down,MD Chefe,Tiffany,16,14,9,,,,
22,up,Tóy Tóy T-Rex,Tinoni,28,9,69,,,,
23,up,Piruka,Fé,25,5,9,,,,
24,down,ArrDee,Flowers (Say My Name),23,19,8,,,,
25,down,Chico da Tina,Ronaldo,21,12,33,,,,
26,down,Minguito 283,Andalé,24,24,3,,,,
27,up,Plutónio,Lisabona,31,1,48,,,,
28,down,Wet Bed Gang,Devia Ir,27,11,112,,,,
29,down,Domingues,Romance de Cinema,26,5,58,,,,
30,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,2,96,,,,
31,down,Baby Keem,lost souls (feat. Brent Faiyaz),20,20,5,,,,
32,up,Domingues,Vai Dar,34,9,6,,,,
33,down,Drake,Fountains (feat. Tems),32,10,17,,,,
34,up,"Sam The Kid, Slow J & Gson","3,14",37,1,36,,,,
35,up,Roddy Ricch,TRACK 18,64,35,2,,,,
36,down,Mc Poze do Rodo & Neo Beats,Vida Louca,29,1,38,,,,
37,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),36,34,3,,,,
38,up,MD Chefe & DomLaike,Rei Lacoste,42,22,17,,,,
39,up,Roddy Ricch,TRACK 5,46,39,2,,,,
40,up,Drake,Love All (feat. JAY-Z),48,5,17,,,,
41,up,Kawe & Mc Lele JP,Mds,71,2,52,,,,
42,down,Travis Scott,MAFIA,35,2,8,,,,
43,up,Morad & Trobi,Cómo Están?,53,11,20,,,,
44,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,49,14,89,,,,
45,up,Central Cee,Commitment Issues,57,38,23,,,,
46,down,Teto,M4 (feat. Matuê),44,12,43,,,,
47,down,Drake,Wants and Needs (feat. Lil Baby),39,2,43,90,2021-03-07,3,2021-03-14
48,down,Plutónio,Somos Iguais,41,2,111,,,,
49,down,"Doode, Teto & Matuê",Groupies,40,7,13,,,,
50,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,16,17,,,,
51,down,Roddy Ricch,TRACK 2,50,50,2,,,,
52,up,Roddy Ricch,TRACK 6,55,52,2,,,,
53,-,Run-DMC,Christmas In Hollis,-,34,5,,,,
54,down,Morad,Soñar,43,15,15,,,,
55,up,Wet Bed Gang,Perseus,70,1,45,,,,
56,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),52,7,17,,,,
57,-,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),-,21,1,,,,
58,down,J. Cole,No Role Modelz,51,30,67,,,,
59,up,Roddy Ricch,Late At Night,68,10,15,,,,
60,-,Morad,Pelele,-,14,1,,,,
61,down,Roddy Ricch,TRACK 3,54,54,2,,,,
62,-,Mobbers,"Top 3 (feat. Xuxu Bower, Altifridi, Gio & Deksz James)",-,62,1,,,,
63,down,Roddy Ricch,TRACK 14,60,60,2,,,,
64,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),61,47,5,,,,
65,down,Roddy Ricch,TRACK 13,58,58,2,,,,
66,-,Mobbers,"Fod4$$ (feat. LipeSky, Eric Rodrigues, Gio, Mendez & Xuxu Bower)",-,66,1,,,,
67,up,Pop Smoke,Mood Swings (feat. Lil Tjay),74,1,77,54,2020-07-12,6,2020-08-09
68,-,"Orochi, Kizzy & Mainstreet",Nós É Isso,-,68,1,,,,
69,-,Mobbers,"Cumprimenta de Pé (feat. Cali John, Xuxu Bower, Mendez & Eva Rapdiva)",-,69,1,,,,
70,down,T. Rex,GUUD,63,4,26,,,,
71,-,Travis Scott & HVME,Goosebumps (Remix),-,18,31,82,2021-02-14,44,2021-04-11
72,-,Mobbers,"Nostalgia (feat. LipeSky, Gio, Eric Rodrigues & Altifridi)",-,72,1,,,,
73,up,Travis Scott,SICKO MODE,93,10,112,48,2020-04-26,9,2020-05-03
74,-,Mobbers,"Edição Limitada (feat. Eric Rodrigues, LipeSky, Cali John, Gio & Xuxu Bower)",-,65,3,,,,
75,down,Roddy Ricch,TRACK 7,65,65,2,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,1,76,74,2020-07-05,5,2020-07-12
77,-,Fatboy6.3,CHAVE DE OURO,-,77,1,,,,
78,down,Juice WRLD,Burn,19,19,3,,,,
79,-,Mobbers,"Atrás do Meu (feat. Cali John, Gio, Deksz James, LipeSky, Mendez & Deksz)",-,79,1,,,,
80,down,Roddy Ricch,TRACK 4,59,59,2,,,,
81,up,Central Cee,Day in the Life,88,53,6,,,,
82,up,Travis Scott,goosebumps,82,17,112,89,2020-04-26,18,2020-05-03
83,-,Burna Boy,B. D’OR (feat. Wizkid),-,69,1,,,,
84,up,Masked Wolf,Astronaut In The Ocean,94,2,38,60,2021-02-07,6,2021-04-04
85,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,58,2,,,,
86,-,IDK,Coal,-,86,1,,,,
87,-,Nas,Speechless,-,87,1,,,,
88,down,Roddy Ricch,TRACK 8,72,72,2,,,,
89,down,Bispo,Essa Saia (feat. Ivandro),85,2,109,,,,
90,-,Mike11,Ride (feat. Bárbara Bandeira),-,2,5,,,,
91,-,Fatboy6.3,DA CARA,-,91,1,,,,
92,down,Roddy Ricch,TRACK 10,69,69,2,,,,
93,-,Pop Smoke,Dior,-,8,94,100,2020-02-23,46,2020-07-12
94,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,2,34,,,,
95,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),47,47,3,,,,
96,down,Roddy Ricch,TRACK 11,73,73,2,,,,
97,up,Teto,Mustang Preto,100,13,11,,,,
98,down,The Kid LAROI,WITHOUT YOU,97,5,57,32,2020-12-13,12,2021-02-28
99,-,Yuri Nr5,São Paulo,-,1,55,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),75,31,57,,,,
