Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Van Zee,Chamadas,1,1,9,,,,
2,up,Van Zee,Alma Nua,2,2,20,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),10,2,8,,,,
4,up,Drake,Evil Ways (feat. J. Cole),42,4,2,,,,
5,down,Van Zee,Tempo,3,1,13,,,,
6,up,Lon3r Johny & Plutónio,UH LA LA LA,7,2,35,,,,
7,down,Doja Cat,Paint The Town Red,4,2,17,,,,
8,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,5,2,28,,,,
9,down,Dave & Central Cee,Sprinter,6,1,26,,,,
10,up,Slow J,CorDaPele,19,2,9,,,,
11,up,Drake,You Broke My Heart,60,11,2,,,,
12,down,Lon3r Johny & Plutónio,PIÑA COLADA,8,5,18,,,,
13,up,Drake,IDGAF (feat. Yeat),13,2,8,,,,
14,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),11,3,20,,,,
15,down,Drake,Virginia Beach,14,1,8,,,,
16,down,Dillaz,Colãs,9,5,16,,,,
17,-,Slow J,Tata,-,1,1,,,,
18,down,Van Zee,Amar De Cor,16,15,17,,,,
19,down,T-Rex,TA TUDO BEM,12,1,45,,,,
20,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,15,5,28,,,,
21,up,Drake,The Shoe Fits,63,21,2,,,,
22,down,Van Zee,Perto,18,17,22,,,,
23,down,Drake,Slime You Out (feat. SZA),17,1,11,,,,
24,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,2,196,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,28,4,165,35,2019-10-06,2,2019-10-13
26,down,Bispo,Essa Saia (feat. Ivandro),22,2,208,,,,
27,up,Tóy Tóy T-Rex,Tinoni,27,9,169,,,,
28,down,Plutónio,Somos Iguais,25,2,211,,,,
29,down,Travis Scott,MY EYES,23,8,18,,,,
30,up,Drake,Red Button,53,30,2,,,,
31,down,Doja Cat,Agora Hills,30,24,10,,,,
32,up,Jack Harlow,Lovin On Me,48,5,2,,,,
33,up,Drake,Stories About My Brother,59,33,2,,,,
34,down,Travis Scott,MELTDOWN,31,1,18,,,,
35,down,Matuê,Conexões de Máfia (feat. Rich The Kid),26,1,30,,,,
36,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,71,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,19,51,,,,
38,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),40,18,8,,,,
39,down,Wet Bed Gang,Devia Ir,33,11,212,,,,
40,down,Julinho Ksd & Soraia Ramos,Mónica,38,9,12,,,,
41,-,Slow J,Pirâmide,-,6,1,,,,
42,up,Drake,8am in Charlotte,52,8,8,,,,
43,down,Travis Scott,FE!N,32,3,18,,,,
44,down,Drake,Gently (feat. Bad Bunny),21,5,8,,,,
45,up,Bispo,Lembrei-me,50,1,80,,,,
46,up,Drake,Calling For You (feat. 21 Savage),84,7,8,,,,
47,-,Slow J,Fogo,-,3,1,,,,
48,-,Slow J,Origami (feat. Gson),-,5,1,,,,
49,up,Drake,Wick Man,70,49,2,,,,
50,down,Drake,God's Plan,46,25,150,,,,
51,down,Gunna,fukumean,43,7,24,,,,
52,-,Slow J,Ultimamente,-,3,1,,,,
53,up,Drake,Bahamas Promises,65,11,8,,,,
54,-,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),-,8,1,,,,
55,down,Dillaz,Mo Boy,36,26,18,,,,
56,-,Slow J,Where U @,-,5,38,,,,
57,-,Slow J,Terra,-,10,1,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),51,1,84,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,52,,,,
60,-,Slow J,Sem Ti,-,7,19,,,,
61,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,37,2,22,,,,
62,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,49,2,19,,,,
63,-,Slow J,Reza,-,12,1,,,,
64,-,Slow J,Sereia,-,10,1,,,,
65,down,Drake,Nonstop,62,31,87,,,,
66,-,Drake,Amen (feat. Teezo Touchdown),-,12,6,,,,
67,-,Slow J,Seda,-,14,1,,,,
68,-,Slow J,Cabeça,-,15,1,,,,
69,down,Travis Scott,I KNOW ?,44,5,18,,,,
70,down,Jimmy P,Girassol,29,29,3,,,,
71,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,71,1,,,,
72,-,Van Zee & Carolina Deslandes,À Tua Porta,-,10,1,,,,
73,-,Tio Edson,Oh Ngana (feat. V-Lex),-,73,1,,,,
74,down,Van Zee,Para Casa,56,30,21,,,,
75,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",45,1,78,,,,
76,down,"Supa Squad, Mariza & Apollo G",Minha Terra,64,2,38,,,,
77,down,Drake,Passionfruit,47,36,75,,,,
78,-,Drake,Fear Of Heights,-,13,6,,,,
79,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,44,1,,,,
80,down,T-Rex,ANTI-ANTES,71,1,86,,,,
81,-,Drake,Daylight,-,10,6,,,,
82,-,Tio Edson,Jesus Nos Ama (feat. Duc),-,82,1,,,,
83,-,Tio Edson,Hendrix (feat. Dizzy Lemos & Rony Bravo),-,83,1,,,,
84,-,Tio Edson,FAYA 2 (feat. Gidione),-,84,1,,,,
85,-,Tio Edson,Suzana (feat. Samuel Clássico & Addy Buxexa),-,85,1,,,,
86,-,Tio Edson,"Quem Ama (feat. Kelson Most Wanted, Nilton CM & Mulatooh)",-,86,2,,,,
87,-,Tio Edson,Último Som,-,87,1,,,,
88,-,Drake,7969 Santa,-,16,6,,,,
89,down,Tóy Tóy T-Rex,Soft,69,8,40,,,,
90,-,Drake,Tried Our Best,-,19,6,,,,
91,-,Tio Edson,Deus Nos Acuda (feat. Marcos Mobb & V-Lex),-,91,1,,,,
92,-,Tio Edson,Com o Meu Team (feat. LipeSky),-,92,1,,,,
93,down,Plutónio,Lisabona,55,1,103,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),58,31,148,,,,
95,down,Tóy Tóy T-Rex,Ar,68,18,45,,,,
96,-,Tio Edson,O Sol Brilha Para Todos (feat. Sandocan),-,96,1,,,,
97,down,Dillaz,Saudade,61,51,7,,,,
98,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,78,3,123,,,,
99,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,18,7,,,,
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),80,23,43,,,,
