Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,6,1,7,,,,
2,down,Dillaz & Plutónio,Alô,1,1,9,,,,
3,down,Slow J,Tata,2,1,21,,,,
4,up,Dillaz,Habibi,4,1,9,,,,
5,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),3,3,7,,,,
6,down,Future & Metro Boomin,Like That,5,1,4,,,,
7,up,Dillaz & Julinho Ksd,Nota 100,7,2,9,,,,
8,up,Dillaz,Colãs,8,5,36,,,,
9,up,Dillaz,DIREÇÃO PARIS,9,7,9,,,,
10,up,Ivandro & Van Zee,Chamadas,14,1,29,,,,
11,up,J. Cole,Crocodile Tearz,62,11,2,,,,
12,up,Slow J,CorDaPele,12,2,29,,,,
13,down,Future & Metro Boomin,Type Shit,10,5,4,,,,
14,down,Kanye West & Ty Dolla $ign,Carnival,11,2,10,,,,
15,up,Dillaz,Cantona,15,3,9,,,,
16,up,Van Zee,Alma Nua,21,2,40,,,,
17,down,Dillaz,Gangsta,16,5,9,,,,
18,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",18,18,4,,,,
19,up,Van Zee,Amar De Cor,29,15,37,,,,
20,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),65,20,2,,,,
21,down,Future & Metro Boomin,Cinderella,13,7,4,,,,
22,up,Dillaz,Hello,22,3,11,,,,
23,up,Dillaz,Cinha,24,11,9,,,,
24,down,Dillaz,HENNESSY,19,9,9,,,,
25,up,Slow J,Where U @,26,5,58,,,,
26,up,Van Zee,Tempo,44,1,33,,,,
27,down,Dillaz,Agiota,23,9,9,,,,
28,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,25,2,48,,,,
29,up,Leakplatina,Meia Noite (feat. Kelson Most Wanted & Tio Edson),38,26,2,,,,
30,up,J. Cole,7 Minute Drill,60,30,2,,,,
31,up,Lon3r Johny & Plutónio,UH LA LA LA,41,2,55,,,,
32,down,Travis Scott,FE!N,28,3,38,,,,
33,up,T-Rex,TA TUDO BEM,36,1,65,,,,
34,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,32,4,16,,,,
35,down,Dillaz,O Próprio,30,6,9,,,,
36,down,Dillaz,Pé no Mar,35,15,9,,,,
37,down,Vado Más Ki Ás & Julinho Ksd,Viver,33,26,4,,,,
38,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,31,12,18,,,,
39,up,Slow J,Sem Ti,39,7,39,,,,
40,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),34,3,40,,,,
41,up,Van Zee,Perto,57,17,42,,,,
42,up,Black Spygo,"Devolve (feat. Kelson Most Wanted, Eudreezy, Tio Edson, TRX Music & Black Vision)",76,42,2,,,,
43,down,Future & Metro Boomin,Young Metro,17,10,4,,,,
44,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),64,44,2,,,,
45,down,21 Savage,redrum,27,2,14,,,,
46,up,Plutónio,Lisabona,47,1,120,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,19,71,,,,
48,down,Wet Bed Gang,Devia Ir,46,11,232,,,,
49,down,Slow J,Fogo,48,3,21,,,,
50,up,Lon3r Johny & Plutónio,PIÑA COLADA,63,5,38,,,,
51,down,Veigh & Supernova Ent,Nois é Nois,37,14,5,,,,
52,down,Future & Metro Boomin,We Don't Trust You,20,9,4,,,,
53,down,Dillaz,Vivo,42,13,9,,,,
54,down,Jack Harlow,Lovin On Me,45,5,22,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,54,4,185,35,2019-10-06,2,2019-10-13
56,-,Future & Metro Boomin,We Still Don't Trust You,-,13,1,,,,
57,up,J. Cole,Huntin’ Wabbitz,75,57,2,,,,
58,-,WIU & Teto,Problemas de um Milionário,-,8,1,,,,
59,up,Doja Cat,Paint The Town Red,61,2,37,,,,
60,-,Future & Metro Boomin,Drink N Dance,-,52,1,,,,
61,down,Plutónio,Somos Iguais,53,2,231,,,,
62,down,Slow J,Ultimamente,43,3,21,,,,
63,up,Van Zee & Carolina Deslandes,À Tua Porta,68,10,21,,,,
64,-,Future & Metro Boomin,Out Of My Hands,-,50,1,,,,
65,down,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),51,16,9,,,,
66,up,J. Cole,Ready ‘24 (feat. Cam’ron),73,66,2,,,,
67,-,Future & Metro Boomin,Jealous,-,67,1,,,,
68,-,Future & Metro Boomin,Red Leather,-,68,1,,,,
69,down,Slow J,Origami (feat. Gson),49,5,21,,,,
70,up,J. Cole,Stickz N Stonez,77,70,2,,,,
71,down,Travis Scott,MY EYES,58,8,38,,,,
72,-,Future & Metro Boomin,All to Myself,-,72,1,,,,
73,-,Future & Metro Boomin,Nights Like This,-,73,1,,,,
74,-,Future & Metro Boomin,This Sunday,-,74,1,,,,
75,-,Future & Metro Boomin,Luv Bad Bitches,-,75,1,,,,
76,up,Matuê,Anos Luz,86,24,42,,,,
77,up,J. Cole,Fever,78,77,2,,,,
78,-,Future & Metro Boomin,Show of Hands,-,78,1,,,,
79,down,Tóy Tóy T-Rex,Tinoni,67,9,189,,,,
80,-,Future & Metro Boomin,Came to the Party,-,80,1,,,,
81,up,J. Cole,Trae The Truth in Ibiza,82,81,2,,,,
82,down,J. Cole,Pi (feat. Daylyt & Ab-Soul),80,80,2,,,,
83,-,Future & Metro Boomin,All My Life,-,83,1,,,,
84,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),56,8,21,,,,
85,down,Dillaz,Mo Boy,59,36,34,,,,
86,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,40,5,48,,,,
87,-,Future & Metro Boomin,Amazing (Interlude),-,87,1,,,,
88,-,Xuxu Bower & Mendez,Factos E Opiniões,-,88,1,,,,
89,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",66,1,91,,,,
90,-,Future & Metro Boomin,Beat It,-,90,1,,,,
91,-,Future & Metro Boomin,Right 4 You,-,91,1,,,,
92,-,Bispo,Full Energy,-,48,1,,,,
93,down,J. Cole & Bas,Stealth Mode,83,83,2,,,,
94,-,Future & Metro Boomin,Nobody Knows My Struggle,-,94,1,,,,
95,-,Future & Metro Boomin,Mile High Memories,-,95,1,,,,
96,down,J. Cole,3001,84,84,2,,,,
97,down,Slow J,Teu Eternamente,69,39,16,,,,
98,down,Plutónio,Meu Deus,91,17,44,,,,
99,down,Leakplatina,Pulso Rolex (feat. Mulatooh & Kelson Most Wanted),94,94,2,,,,
100,down,Matuê,Conexões de Máfia (feat. Rich The Kid),55,1,50,,,,
