Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,5,,,,
2,up,Slow J,CorDaPele,2,2,13,,,,
3,up,Slow J,Fogo,4,3,5,,,,
4,down,Slow J,Ultimamente,3,3,5,,,,
5,up,Slow J,Where U @,5,5,42,,,,
6,up,Ivandro & Van Zee,Chamadas,10,1,13,,,,
7,up,Slow J,Origami (feat. Gson),7,5,5,,,,
8,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),8,8,5,,,,
9,down,Slow J,Pirâmide,6,6,5,,,,
10,down,Slow J,Sem Ti,9,7,23,,,,
11,up,Slow J,Sereia,11,10,5,,,,
12,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,40,12,2,,,,
13,up,Van Zee & Carolina Deslandes,À Tua Porta,15,10,5,,,,
14,down,Slow J,Terra,12,10,5,,,,
15,up,Dave & Central Cee,Sprinter,18,1,30,,,,
16,up,Van Zee,Alma Nua,16,2,24,,,,
17,down,Slow J,Reza,14,12,5,,,,
18,up,Jack Harlow,Lovin On Me,21,5,6,,,,
19,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,23,2,32,,,,
20,down,Slow J,Cabeça,19,15,5,,,,
21,down,Van Zee,Amar De Cor,20,15,21,,,,
22,down,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),13,13,3,,,,
23,up,Doja Cat,Paint The Town Red,26,2,21,,,,
24,up,Van Zee,Tempo,25,1,17,,,,
25,down,Nicki Minaj,Needle (feat. Drake),17,17,3,,,,
26,down,Slow J,Seda,22,14,5,,,,
27,up,T-Rex,TA TUDO BEM,29,1,49,,,,
28,up,Dillaz,Colãs,33,5,20,,,,
29,down,Lon3r Johny & Plutónio,UH LA LA LA,28,2,39,,,,
30,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),31,3,24,,,,
31,down,Van Zee,Perto,27,17,26,,,,
32,down,Van Zee & Julinho Ksd,Só Dá,30,23,4,,,,
33,down,MC Cabelinho,Carta Aberta,32,28,4,,,,
34,down,Van Zee,Sol,24,19,4,,,,
35,up,Drake,First Person Shooter (feat. J. Cole),35,2,12,,,,
36,up,Lon3r Johny & Plutónio,PIÑA COLADA,37,5,22,,,,
37,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,36,36,3,,,,
38,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",43,2,200,,,,
39,up,"Young Family, LilMac, Fábio Freitas, Lil Boy, Okenio M & Nello Boy",Wis Do Momento,79,39,2,,,,
40,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",49,1,75,,,,
41,up,Travis Scott,MY EYES,45,8,22,,,,
42,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,47,5,32,,,,
43,up,Nicki Minaj,FTCU,46,43,3,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,44,4,169,35,2019-10-06,2,2019-10-13
45,up,Plutónio,Somos Iguais,53,2,215,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,56,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,19,55,,,,
48,up,Doja Cat,Agora Hills,55,24,14,,,,
49,up,Tóy Tóy T-Rex,Tinoni,58,9,173,,,,
50,up,Drake,IDGAF (feat. Yeat),56,2,12,,,,
51,up,Bispo,Essa Saia (feat. Ivandro),65,2,212,,,,
52,up,Matuê,Conexões de Máfia (feat. Rich The Kid),62,1,34,,,,
53,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),92,18,11,,,,
54,up,Drake,God's Plan,64,25,154,,,,
55,up,Travis Scott,FE!N,74,3,22,,,,
56,down,"Plutónio, Chefin & Ajaxx",Moçambique,34,34,3,,,,
57,up,Wet Bed Gang,Devia Ir,75,11,216,,,,
58,down,Van Zee,Senti Tanto,50,35,14,,,,
59,down,Van Zee,Para Casa,54,30,25,,,,
60,down,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),38,19,7,,,,
61,up,Yamê,Bécane - A Colors Show,81,13,3,,,,
62,up,Drake,Fair Trade (feat. Travis Scott),71,1,88,,,,
63,up,Drake,Passionfruit,96,36,78,,,,
64,down,Drake,Virginia Beach,63,1,12,,,,
65,up,"Metro Boomin, Travis Scott & Young Thug",Trance,76,8,47,,,,
66,down,Van Zee,Laços,59,32,8,,,,
67,up,Eminem,Mockingbird,77,14,49,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,150,,,,
69,-,MC Cabelinho,Minha Cura,-,6,51,,,,
70,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",99,67,8,,,,
71,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),41,41,3,,,,
72,down,Van Zee,Sober,48,32,4,,,,
73,up,Julinho Ksd & Soraia Ramos,Mónica,93,9,15,,,,
74,-,Plutónio,Lisabona,-,1,105,,,,
75,-,Drake,Nonstop,-,31,89,,,,
76,down,Van Zee,International Bizz,60,39,7,,,,
77,-,Bispo,Lembrei-me,-,1,82,,,,
78,-,"L7nnon, Veigh & Nagalli",Foto da Unha,-,41,1,,,,
79,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,3,129,,,,
80,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,1,80,,,,
81,down,Van Zee,Ma Boo,67,41,4,,,,
82,up,"Young Family, A'Aires, Lil Boy, Deivly, Okenio M & joZ",Moeda (feat. Xuxu Bower),82,82,2,,,,
83,up,Eminem,The Real Slim Shady,89,40,22,,,,
84,-,Central Cee,Entrapreneur,-,74,1,,,,
85,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,44,3,,,,
86,down,"Young Family, Lil Boy, LilMac, Nello Boy, Fábio Freitas, Deivly & Okenio M",DEJAVU,85,85,2,,,,
87,down,"Plutónio, 2T & Portugal no beat",Taca Fogo,39,39,3,,,,
88,-,Gunna,fukumean,-,7,27,,,,
89,down,Plutónio & Haitam,Fé em Deus,42,42,3,,,,
90,down,"Young Family, Lil Boy, Fábio Freitas, LilMac, Lil Fox & Nello Boy",Freak Bitches,88,88,2,,,,
91,-,Drake,In My Feelings,-,59,24,,,,
92,-,DELLAFUENTE & Morad,Manos Rotas,-,51,1,,,,
93,-,Matuê,Anos Luz,-,24,27,,,,
94,-,Kanye West,Runaway (feat. Pusha T),-,71,1,,,,
95,down,Van Zee & Yuri Nr5,Só Flawless,73,33,4,,,,
96,-,Drake,Evil Ways (feat. J. Cole),-,4,5,,,,
97,-,Travis Scott,MELTDOWN,-,1,20,,,,
98,-,Drake,Too Good (feat. Rihanna),-,51,14,,,,
99,down,"Young Family, Fábio Freitas, Okenio M & LilMac",I Walk Like,87,87,2,,,,
100,down,Drake,Slime You Out (feat. SZA),95,1,15,,,,
