Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,11,,,,
2,up,Chefin Oficial & Mainstreet,212,2,2,7,,,,
3,up,T-Rex,Pra Mim,46,2,2,,,,
4,up,Mike11,Ride (feat. Bárbara Bandeira),4,2,14,,,,
5,up,T-Rex,Toma Conta,53,5,2,,,,
6,down,Dillaz,Maçã,3,3,3,,,,
7,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),6,3,12,,,,
8,down,Jnr Choi,To the Moon,5,2,11,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,32,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),7,3,8,,,,
11,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,3,40,,,,
12,down,Matuê,Quer Voar,9,2,29,,,,
13,down,Sippinpurpp,Fato treino do City,10,3,6,,,,
14,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,5,1,,,,
15,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,12,12,3,,,,
16,down,T. Rex,Feeling,13,2,13,,,,
17,up,Jack Harlow,Nail Tech,60,17,2,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),14,1,26,,,,
19,down,Gama WNTD,Borboletas,16,1,67,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),17,17,10,36,2020-02-16,36,2020-02-16
21,down,Central Cee,Obsessed With You,15,9,25,,,,
22,down,Wet Bed Gang,Devia Ir,20,11,121,,,,
23,down,Tayc,D O D O,18,17,10,,,,
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,26,14,98,,,,
25,up,Morad,Pelele,25,14,10,,,,
26,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,3,26,,,,
27,down,Matuê & L7nnon,Sem Dó,21,7,9,,,,
28,up,T. Rex,É Assim,35,1,35,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),22,2,26,,,,
30,down,Mc Poze do Rodo & Neo Beats,Vida Louca,29,1,47,,,,
31,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,27,3,53,,,,
32,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,105,,,,
33,down,Central Cee,Khabib,23,19,3,,,,
34,up,Tóy Tóy T-Rex,Tinoni,38,9,78,,,,
35,up,Eminem,Without Me,37,35,3,,,,
36,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,6,1,,,,
37,down,J. Cole,No Role Modelz,33,30,76,,,,
38,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),32,21,10,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),50,31,66,,,,
40,up,Kawe & Mc Lele JP,Mds,43,2,61,,,,
41,up,Plutónio,Somos Iguais,58,2,120,,,,
42,up,Benji Price,Kenshin,69,42,2,,,,
43,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,28,10,4,,,,
44,-,Lil Durk,AHHH HA,-,44,1,,,,
45,down,Eminem,The Real Slim Shady,40,40,4,,,,
46,down,Gunna,Banking On Me,42,42,2,,,,
47,down,Central Cee,Cold Shoulder,39,17,5,,,,
48,down,50 Cent,In Da Club,34,34,2,,,,
49,up,Tóy Tóy T-Rex,R&bsr&b$,79,47,21,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),47,39,66,,,,
51,down,Yung Lean,Ginseng Strip 2002,30,20,5,,,,
52,up,Drenaz,Fendi,52,11,15,,,,
53,down,Gunna,P power (feat. Drake),41,13,7,,,,
54,down,Nicki Minaj & Lil Baby,Bussin,19,19,3,,,,
55,up,Kanye West,Praise God,71,4,26,,,,
56,down,Drake,Fountains (feat. Tems),44,10,26,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,45,2,,,,
