Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,TA TUDO BEM,1,1,8,,,,
2,up,Wet Bed Gang,Visão Noturna,2,2,3,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,15,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,34,,,,
5,up,T-Rex,UUUUHH,5,2,8,,,,
6,up,MC Cabelinho,Minha Cura,8,6,12,,,,
7,down,T-Rex,DIAS (feat. Slow J),6,4,8,,,,
8,up,MC Cabelinho,Fogo E Gasolina,13,6,12,,,,
9,up,T-Rex,NÃO É POSSÍVEL,17,5,8,,,,
10,down,Plutónio,Alcatraz,9,7,7,,,,
11,up,T-Rex,SURVIVA,14,3,8,,,,
12,down,Slow J,Where U @,10,5,7,,,,
13,up,T-Rex,MEMÓRIA,18,6,8,,,,
14,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,20,2,17,,,,
15,up,Central Cee,LET GO,19,1,13,,,,
16,up,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",25,9,8,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,23,1,34,,,,
18,down,Wet Bed Gang,Estrela Maior,7,7,4,,,,
19,up,T-Rex,DONDE,22,5,15,,,,
20,up,WIU,Coração de Gelo,27,7,13,,,,
21,up,WIU & MC Ryan SP,Felina,28,7,25,,,,
22,up,T-Rex,PÉ NOVO,29,12,8,,,,
23,down,Wet Bed Gang,Gorillaz (feat. L7nnon),16,7,18,,,,
24,up,Wet Bed Gang,Devia Ir,30,11,175,,,,
25,down,Wet Bed Gang,Gyal down,15,15,3,,,,
26,up,T-Rex,TESTE (feat. DCOKY),31,14,8,,,,
27,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,32,1,25,,,,
28,down,Wet Bed Gang,Ca Vá Bien,12,12,3,,,,
29,up,T-Rex,SALADA,33,15,8,,,,
30,up,T-Rex,O QUE FOR PRECISO,34,13,8,,,,
31,up,"Metro Boomin, Travis Scott & Young Thug",Trance,44,8,15,,,,
32,up,T-Rex,50 CÊNTIMOS,35,11,8,,,,
33,up,Don Toliver,Embarrassed (feat. Travis Scott),52,33,2,,,,
34,up,T-Rex,QUAL É A CENA,37,15,8,,,,
35,down,Wet Bed Gang,Sotaques,11,11,3,,,,
36,up,MC Cabelinho,X1 (feat. Dallass),38,12,38,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,19,14,,,,
38,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),51,38,3,,,,
39,down,Coi Leray,Players,36,28,5,,,,
40,up,T-Rex,NÃO MEXER,40,18,8,,,,
41,up,Tóy Tóy T-Rex,Tinoni,50,9,132,,,,
42,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",53,2,159,,,,
43,down,Wet Bed Gang,Merecido,26,26,3,,,,
44,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",39,13,10,,,,
45,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",41,1,41,,,,
46,down,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),43,17,8,,,,
47,down,T. Rex,Feeling,45,2,28,,,,
48,down,Wet Bed Gang,Zona Mista,24,24,3,,,,
49,down,Wet Bed Gang,Última Ceia,21,21,3,,,,
50,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),46,13,9,,,,
51,up,Plutónio,Somos Iguais,55,2,174,,,,
52,up,Nicki Minaj,Red Ruby Da Sleeze,85,52,2,,,,
53,up,T-Rex,ANTI-ANTES,58,1,50,,,,
54,down,Eminem,Mockingbird,47,14,21,,,,
55,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,5,15,,,,
56,up,Drake,God's Plan,61,25,115,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),59,1,46,,,,
58,down,Drake & 21 Savage,Rich Flex,49,1,19,,,,
59,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,4,15,,,,
60,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",60,3,94,,,,
61,up,Wet Bed Gang,Praça Onze,62,3,36,,,,
62,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),57,36,8,,,,
63,up,Drake,Nonstop,71,31,69,,,,
64,down,"Teto, WIU & Matuê",Flow Espacial,54,27,6,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),72,31,113,,,,
66,up,Kappa Jotta & MUN,ROSAS,67,44,27,,,,
67,up,Drake,Too Good (feat. Rihanna),70,51,10,,,,
68,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,77,14,152,,,,
69,down,T-Rex,TAMU A LIDAR,63,20,8,,,,
70,down,Wet Bed Gang,Bairro,64,15,134,,,,
71,up,Gama WNTD,Borboletas,75,1,121,,,,
72,down,Post Malone,Circles,65,2,155,2,2019-10-06,2,2019-10-06
73,down,Lil Baby,Freestyle,68,22,34,,,,
74,up,Drake,Passionfruit,83,36,40,,,,
75,up,Bispo,Essa Saia (feat. Ivandro),79,2,171,,,,
76,down,Kendrick Lamar,Money Trees (feat. Jay Rock),66,23,10,,,,
77,up,Drake,In My Feelings,84,59,20,,,,
78,up,T. Rex,É Assim,94,1,83,,,,
79,up,Orochi & Papatinho,Amor de Fim de Noite,82,37,32,,,,
80,down,Central Cee,Doja,69,2,34,,,,
81,-,L7nnon & Papatinho,Modo Avião,-,81,1,,,,
82,up,Kendrick Lamar,HUMBLE.,91,49,35,,,,
83,-,"L7nnon, Papatinho & Camila Zasoul",Bonita,-,83,1,,,,
84,-,"L7nnon, Mc Poze do Rodo & Ajaxx",Metflix (Remix),-,84,1,,,,
85,up,T-Rex,JUMPINIT,88,24,8,,,,
86,up,Future,Mask Off,97,49,21,,,,
87,-,L7nnon & Papatinho,Deixa eu te contar,-,87,1,,,,
88,-,L7nnon & Oik,Tudo ou nada,-,88,1,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,100,4,140,35,2019-10-06,2,2019-10-13
90,down,Don Toliver,Let Her Go (feat. James Blake),76,73,3,,,,
91,-,J. Cole,No Role Modelz,-,30,123,,,,
92,-,Travis Scott,goosebumps,-,17,165,89,2020-04-26,18,2020-05-03
93,down,Don Toliver,LoveSickness,78,71,3,,,,
94,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,2,1,,,,
95,-,L7nnon & Chris MC,Facetime (Remix),-,95,1,,,,
96,-,L7nnon & Ajaxx,Tava aqui pensando em nós,-,96,1,,,,
97,-,MC Cabelinho & Gloria Groove,Nossa Música,-,31,11,,,,
98,-,"Matuê, WIU & Teto",Vampiro,-,2,48,,,,
99,down,X-Tense & Slow J,Caro,73,6,16,,,,
100,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),86,3,15,,,,
