Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,3,,,,
2,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,18,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,18,74,2020-07-05,5,2020-07-12
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,13,80,2020-08-09,1,2020-08-16
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,12,61,2020-08-23,8,2020-10-04
6,up,24kGoldn,Mood (feat. iann dior),6,4,11,33,2020-08-23,1,2020-10-11
7,up,Pop Smoke,What You Know Bout Love,7,7,18,81,2020-07-12,14,2020-10-18
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,1,18,17,2020-07-12,17,2020-07-12
9,up,DJ Khaled,POPSTAR (feat. Drake),10,5,16,94,2020-07-19,8,2020-09-20
10,down,Slow J,Nada a Esconder,9,9,6,,,,
11,up,Tóy Tóy T-Rex,Tinoni,12,9,9,,,,
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,5,12,78,2020-08-16,3,2020-08-23
13,up,DJ Khaled,GREECE (feat. Drake),14,4,16,24,2020-07-26,24,2020-07-26
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,29,79,2020-04-19,1,2020-07-05
15,down,Chico da Tina,Ronaldo,13,12,6,,,,
16,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,16,15,,,,
17,down,Tóy Tóy T-Rex,Soft,16,8,9,,,,
18,up,Instinto 26,Sólido,79,18,2,,,,
19,up,Octavian & Skepta,Papi Chulo,36,13,3,,,,
20,up,Pop Smoke,Dior,20,8,39,100,2020-02-23,46,2020-07-12
21,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",19,2,36,,,,
22,down,Papillon,00 Fala Bonito,18,16,4,,,,
23,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,21,5,90,2020-10-18,90,2020-10-18
24,up,Jack Harlow,Tyler Herro,83,24,2,51,2020-11-01,51,2020-11-01
25,down,Plutónio,Somos Iguais,22,2,51,,,,
26,down,Travis Scott,SICKO MODE,25,10,52,48,2020-04-26,9,2020-05-03
27,up,Wet Bed Gang,Devia Ir,29,11,52,,,,
28,down,Drake,Toosie Slide,27,1,31,65,2020-04-05,2,2020-04-26
29,down,Drake,Chicago Freestyle (feat. Giveon),23,3,27,92,2020-05-03,26,2020-05-10
30,up,Travis Scott,HIGHEST IN THE ROOM,30,4,52,35,2019-10-06,2,2019-10-13
31,up,Travis Scott,goosebumps,37,17,52,89,2020-04-26,18,2020-05-03
32,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),24,11,6,87,2020-09-27,12,2020-10-04
33,up,PROFJAM & Benji Price,TRIBUNAL,38,4,19,,,,
34,down,Chico da Tina,Resort,32,24,13,,,,
35,up,Roddy Ricch,The Box,41,1,48,91,2019-12-08,2,2020-02-16
36,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),33,21,15,,,,
37,down,Future,Life Is Good (feat. Drake),31,2,43,86,2020-01-12,6,2020-01-19
38,up,Travis Scott,BUTTERFLY EFFECT,47,19,52,,,,
39,up,Post Malone,Circles,45,2,52,2,2019-10-06,2,2019-10-06
40,down,Tóy Tóy T-Rex,Duvidava,39,12,9,,,,
41,down,Matuê,777-666,26,13,8,,,,
42,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,17,45,65,2020-01-05,65,2020-01-05
43,up,Bispo,Essa Saia (feat. Ivandro),50,2,52,,,,
44,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,59,14,33,,,,
45,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),28,14,5,77,2020-10-04,17,2020-10-11
46,down,Piruka & Bluay,Louco,44,1,50,,,,
47,up,Ty Dolla $ign,Spicy (feat. Post Malone),77,47,2,58,2020-11-01,58,2020-11-01
48,up,Tóy Tóy T-Rex,Mau Tempo,53,13,9,,,,
49,up,Wet Bed Gang,Bairro,49,15,52,,,,
50,up,Instinto 26,Gangsta,56,11,17,,,,
51,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,58,12,17,96,2020-07-19,96,2020-07-19
52,down,Bispo,Lembrei-me,40,1,36,,,,
53,up,Julinho Ksd,Hoji N'ka ta Rola,60,1,52,,,,
54,up,Lil Tjay,Sex Sounds,54,46,19,,,,
55,up,Wet Bed Gang,La Bella Mafia,61,1,37,,,,
56,down,Pop Smoke,Something Special,43,17,18,52,2020-07-12,52,2020-07-12
57,down,Pop Smoke,Gangstas,48,6,18,42,2020-07-12,42,2020-07-12
58,down,Tóy Tóy T-Rex,Ar,51,18,9,,,,
59,up,J. Cole,No Role Modelz,62,30,12,,,,
60,down,Dave,Location (feat. Burna Boy),57,29,52,,,,
61,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,51,1,97,2020-10-25,92,2020-11-01
62,down,21 Savage & Metro Boomin,Runnin,35,11,5,89,2020-10-04,19,2020-10-11
63,down,Tóy Tóy T-Rex,Trampolim,46,16,9,,,,
64,down,9 Miller & Mizzy Miles,Wappa / Frozen,34,25,4,,,,
65,-,The Kid LAROI,SO DONE,-,37,1,61,2020-11-15,61,2020-11-15
66,down,Matuê,Máquina do Tempo,55,14,8,,,,
67,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,52,18,74,2020-06-28,14,2020-07-26
68,up,Travis Scott,STARGAZING,94,37,34,,,,
69,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),72,11,50,64,2019-12-01,52,2020-01-12
70,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,26,65,2020-04-26,1,2020-05-03
71,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),42,13,5,47,2020-10-11,47,2020-10-11
72,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,58,1,,,,
73,-,Trippie Redd,Love Scars 4,-,73,1,,,,
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,2,31,52,2020-04-12,48,2020-04-19
75,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,12,18,62,2020-07-12,62,2020-07-12
76,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,4,15,39,2020-07-12,39,2020-07-12
77,-,Trippie Redd,Weeeeee,-,69,1,,,,
78,-,Trippie Redd,Spaceships (feat. Young Thug),-,78,1,,,,
79,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,56,1,,,,
80,-,Trippie Redd,Let It Out (feat. Myiah Lynnae),-,80,1,,,,
81,-,Trippie Redd,Mood (feat. Chris Brown),-,81,1,,,,
82,-,Trippie Redd,Never Change (feat. Future),-,82,1,,,,
83,down,PK,Quando a Vontade Bater (feat. PK Delas),66,8,52,,,,
84,down,Biel & Luck Muzik,Cicatriz,80,54,2,,,,
85,down,Lil Baby & 42 Dugg,We Paid,67,63,19,90,2020-05-10,19,2020-07-05
86,-,Trippie Redd,Moonlight,-,86,1,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),64,5,34,100,2020-03-01,7,2020-04-26
88,-,Trippie Redd,The Nether,-,88,1,,,,
89,-,Wet Bed Gang,Irresponsável,-,10,49,,,,
90,-,Trippie Redd,Pegasus,-,90,1,,,,
91,-,Travis Scott,WAKE UP,-,46,33,,,,
92,down,Juice WRLD,Lucid Dreams,82,8,23,7,2019-12-15,7,2019-12-15
93,-,Cintia,Shooters (feat. Tiller),-,63,1,,,,
94,down,Pop Smoke,Invincible,86,52,14,,,,
95,-,Lil Tjay,Losses,-,95,1,,,,
96,-,Trippie Redd,So Stressed (feat. Yung Lb),-,96,1,,,,
97,down,Lil Tjay,F.N,95,64,2,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,11,,,,
99,-,Trippie Redd,Personal Favorite (feat. Rich The Kid),-,99,1,,,,
100,down,Travis Scott,CAN'T SAY,90,90,12,,,,
