Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",1,1,4,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,9,,,,
3,down,Jack Harlow,First Class,2,1,12,,,,
4,up,T-Rex,ANTI-ANTES,4,1,13,,,,
5,up,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,28,,,,
6,up,Teto,Fim de Semana no Rio,6,6,13,,,,
7,up,"Matuê, WIU & Teto",Vampiro,7,2,13,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,4,4,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,3,7,,,,
10,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,14,10,2,,,,
11,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,3,57,,,,
12,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,2,7,,,,
13,up,Kendrick Lamar,N95,15,1,7,,,,
14,down,Teto & Mateca,Balazul,10,10,3,,,,
15,up,T-Rex,100 VIBES,17,3,13,,,,
16,down,T-Rex,Pra Mim,12,2,19,,,,
17,up,ProfJam,FAX,62,17,2,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,49,,,,
19,down,Julinho Ksd & Harley KSD,Popo,16,16,3,,,,
20,down,Mike11,Ride (feat. Bárbara Bandeira),19,2,31,,,,
21,up,T. Rex,É Assim,21,1,52,,,,
22,up,Morad,Pelele,23,14,27,,,,
23,down,TRX Music,Aprendi,22,2,10,,,,
24,down,Matuê,Quer Voar,20,2,46,,,,
25,up,Post Malone,Circles,56,2,118,2,2019-10-06,2,2019-10-06
26,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,25,14,115,,,,
27,up,Wet Bed Gang,Devia Ir,29,11,138,,,,
28,down,Dave,Starlight,24,4,17,,,,
29,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),54,29,2,,,,
30,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,30,6,18,,,,
31,up,Gama WNTD,Borboletas,33,1,84,,,,
32,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),27,3,29,,,,
33,down,Chefin Oficial & Mainstreet,212,28,2,24,,,,
34,down,Mc Poze do Rodo & Neo Beats,Vida Louca,31,1,64,,,,
35,down,T-Rex,DISTÂNCIA,32,5,13,,,,
36,down,Plutónio,Somos Iguais,35,2,137,,,,
37,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,61,37,2,,,,
38,-,Post Malone,Better Now,-,4,31,,,,
39,down,Jack Harlow,Churchill Downs (feat. Drake),26,19,7,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,5,33,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),34,31,83,,,,
42,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",41,2,122,,,,
43,down,Dillaz,Papaia,37,8,13,,,,
44,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,43,3,70,,,,
45,down,Dillaz,Maçã,36,3,20,,,,
46,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,38,6,13,,,,
47,up,Tóy Tóy T-Rex,Tinoni,47,9,95,,,,
48,up,Post Malone,Reputation,52,24,4,,,,
49,down,J. Cole,No Role Modelz,46,30,93,,,,
50,down,Drake,Fair Trade (feat. Travis Scott),42,1,43,,,,
51,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),91,16,5,,,,
52,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",39,5,18,,,,
53,up,MC Cabelinho,X1 (feat. Dallass),86,12,2,,,,
54,up,T-Rex,Toma Conta,57,5,19,,,,
55,-,Sippinpurpp,NR5,-,26,1,,,,
56,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,56,4,,,,
57,up,Catarina Filipe,SLOW MO,89,57,2,,,,
58,down,Orochi,Amor de Fim de Noite (feat. Papatinho),48,36,56,,,,
59,down,T-Rex,MANIFESTAR,51,9,13,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,43,26,2019-10-06,26,2019-10-06
61,down,Kawe & Mc Lele JP,Mds,40,2,77,,,,
62,-,Post Malone,Goodbyes (feat. Young Thug),-,9,43,10,2019-10-06,10,2019-10-06
63,-,Post Malone,Congratulations (feat. Quavo),-,9,1,,,,
64,down,Kendrick Lamar,Rich Spirit,50,6,7,,,,
65,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),44,34,28,,,,
66,down,Post Malone,Lemon Tree,60,38,4,,,,
67,-,Kappa Jotta & MUN,ROSAS,-,44,3,,,,
68,down,Teto,M4 (feat. Matuê),49,12,69,,,,
69,-,mishlawi & Ivandro,That's Me,-,40,1,,,,
70,down,Drake,Girls Want Girls (feat. Lil Baby),53,2,43,,,,
71,-,Chyna & Mizzy Miles,O que é que tens feito?,-,71,1,,,,
72,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,68,68,2,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),87,17,27,36,2020-02-16,36,2020-02-16
74,up,Travis Scott,SICKO MODE,88,10,131,48,2020-04-26,9,2020-05-03
75,up,Matuê,Kenny G,83,19,79,,,,
76,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,77,76,2,,,,
77,down,Drake,Fountains (feat. Tems),55,10,41,,,,
78,down,Drake,Passionfruit,75,36,27,,,,
79,down,DNASTY,Aulas e Cursos,63,48,10,,,,
80,down,Xamã,Dublê de Marido,76,76,2,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),81,16,10,,,,
82,down,Bispo,Essa Saia (feat. Ivandro),67,2,134,,,,
83,down,Kendrick Lamar & Kodak Black,Silent Hill,64,8,7,,,,
84,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,72,15,15,,,,
85,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),65,21,27,,,,
86,down,Future,PUFFIN ON ZOOTIEZ,69,9,9,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,58,15,,,,
88,down,Drake,Way 2 Sexy (feat. Future & Young Thug),59,3,43,,,,
89,-,Post Malone,Wow.,-,12,16,,,,
90,-,Drake,God's Plan,-,25,78,,,,
91,-,The Black Eyed Peas,Pump It,-,91,2,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),74,74,7,,,,
93,down,Drake & Yebba,Yebba’s Heartbreak,92,22,8,,,,
94,-,Drake,Chicago Freestyle (feat. Giveon),-,3,86,92,2020-05-03,26,2020-05-10
95,-,Dillaz,Avioneta,-,18,12,,,,
96,-,T-Rex,VERDADEIRO FEEL,-,12,11,,,,
97,up,Post Malone,Wrapped Around Your Finger,100,50,4,,,,
98,-,Travis Scott,goosebumps,-,17,130,89,2020-04-26,18,2020-05-03
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,1,,,,
100,-,Lil Baby,In A Minute,-,15,10,,,,
