Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,10,,,,
2,up,Central Cee,Doja,3,2,10,,,,
3,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",2,1,17,,,,
4,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,1,,,,
5,up,Wet Bed Gang,Praça Onze,5,3,12,,,,
6,up,Plutónio,Por Enquanto,6,1,13,,,,
7,down,Enzo Cello & Kweller,202,4,4,5,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,10,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,22,,,,
10,down,Nicki Minaj,Super Freaky Girl,8,5,7,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,3,20,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,11,1,41,,,,
13,up,Wet Bed Gang,Devia Ir,15,11,151,,,,
14,up,Jack Harlow,First Class,14,1,25,,,,
15,down,T-Rex,ANTI-ANTES,12,1,26,,,,
16,up,MC Cabelinho,X1 (feat. Dallass),22,12,14,,,,
17,up,Teto,Fim de Semana no Rio,19,6,26,,,,
18,down,"Matuê, WIU & Teto",Vampiro,16,2,26,,,,
19,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",20,3,70,,,,
20,down,Post Malone,Circles,17,2,131,2,2019-10-06,2,2019-10-06
21,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",13,2,5,,,,
22,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,2,135,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),23,13,12,,,,
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,31,14,128,,,,
25,up,Plutónio,Somos Iguais,28,2,150,,,,
26,up,Bispo,Essa Saia (feat. Ivandro),32,2,147,,,,
27,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),18,5,8,,,,
28,up,Drake,God's Plan,29,25,91,,,,
29,down,Gama WNTD,Borboletas,26,1,97,,,,
30,down,Post Malone,Better Now,25,4,44,,,,
31,up,Lil Baby,Freestyle,44,22,10,,,,
32,up,Drake,Nonstop,34,31,45,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),27,5,46,,,,
34,up,T. Rex,É Assim,35,1,65,,,,
35,down,Tóy Tóy T-Rex,Tinoni,30,9,108,,,,
36,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,38,3,83,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,62,,,,
38,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,58,6,31,,,,
39,down,Lil Baby & Gunna,Drip Too Hard,37,27,12,,,,
40,up,T-Rex,Pra Mim,43,2,32,,,,
41,up,Mike11,Ride (feat. Bárbara Bandeira),41,2,44,,,,
42,up,Tayc,N'y pense plus,42,35,28,,,,
43,down,Matuê,Quer Voar,36,2,59,,,,
44,up,Drake,Chicago Freestyle (feat. Giveon),45,3,98,92,2020-05-03,26,2020-05-10
45,up,X-Tense,BAL4DA 2UM CAR0XO (feat. Dave Wolf Rodriguez),89,45,2,,,,
46,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),48,3,42,,,,
47,down,Morad,Pelele,46,14,40,,,,
48,down,Travis Scott,goosebumps,39,17,143,89,2020-04-26,18,2020-05-03
49,up,J. Cole,No Role Modelz,53,30,106,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,4,17,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),40,9,56,10,2019-10-06,10,2019-10-06
52,down,T-Rex,100 VIBES,50,3,26,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,55,4,118,35,2019-10-06,2,2019-10-13
54,down,Drake,Girls Want Girls (feat. Lil Baby),47,2,56,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,1,104,74,2020-07-05,5,2020-07-12
56,up,Future,Mask Off,73,49,2,,,,
57,up,Travis Scott,SICKO MODE,70,10,144,48,2020-04-26,9,2020-05-03
58,up,Dave,Location (feat. Burna Boy),62,29,126,,,,
59,up,Mc Poze do Rodo & Neo Beats,Vida Louca,60,1,77,,,,
60,down,Kendrick Lamar,HUMBLE.,49,49,14,,,,
61,down,T-Rex,DISTÂNCIA,56,5,26,,,,
62,up,Orochi & Papatinho,Amor de Fim de Noite,75,37,15,,,,
63,down,Plutónio,Lisabona,54,1,69,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),71,17,36,36,2020-02-16,36,2020-02-16
65,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,52,2,20,,,,
66,up,Post Malone,Wow.,66,12,29,,,,
67,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,95,12,43,96,2020-07-19,96,2020-07-19
68,up,Lil Baby,In A Minute,68,15,21,,,,
69,-,Stormzy,Mel Made Me Do It,-,16,1,,,,
70,down,Drake & Yebba,Yebba’s Heartbreak,51,22,12,,,,
71,up,Wet Bed Gang,Bairro,78,15,122,,,,
72,down,Drake,Started From the Bottom,63,49,10,,,,
73,up,Travis Scott,BUTTERFLY EFFECT,80,19,100,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),69,31,96,,,,
75,down,Kanye West,Bound 2,65,65,2,,,,
76,up,Matuê,Kenny G,100,19,89,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,10,56,26,2019-10-06,26,2019-10-06
78,up,Bispo,Lembrei-me,97,1,55,,,,
79,-,Apollo G,Twins,-,79,1,,,,
80,down,Central Cee,Obsessed With You,64,9,46,,,,
81,down,Julinho Ksd,Stunka,74,1,62,,,,
82,up,L7nnon & Tion Wayne,Kim N Kanye,88,43,5,,,,
83,-,Eminem,The Real Slim Shady,-,40,8,,,,
84,down,SleepyThePrince,DOBROU,82,82,2,,,,
85,up,T-Rex,Toma Conta,98,5,27,,,,
86,down,Drake,Passionfruit,85,36,30,,,,
87,-,WIU & MC Ryan SP,Felina,-,7,1,,,,
88,up,Eminem,Without Me,92,35,15,,,,
89,down,T. Rex,GUUD,67,4,51,,,,
90,up,Tóy Tóy T-Rex,Soft,99,8,38,,,,
91,down,Drake,Fair Trade (feat. Travis Scott),79,1,47,,,,
92,down,SleepyThePrince,GODBLESS,81,81,2,,,,
93,down,TRX Music,Aprendi,86,2,23,,,,
94,down,Kawe & Mc Lele JP,Mds,93,2,90,,,,
95,down,SleepyThePrince,NO POINT,84,84,2,,,,
96,-,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),-,21,33,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,39,85,,,,
98,down,Domingues,Romance de Cinema,77,5,83,,,,
99,down,Yeat,Talk,61,61,4,,,,
100,-,Pop Smoke,Dior,-,8,108,100,2020-02-23,46,2020-07-12
