Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Lembrei-me,2,1,4,,,,
2,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",3,2,4,,,,
3,up,Roddy Ricch,The Box,4,1,16,91,2019-12-08,2,2020-02-16
4,down,Wet Bed Gang,La Bella Mafia,1,1,5,,,,
5,up,Piruka & Bluay,Louco,5,1,18,,,,
6,up,Bispo,Essa Saia (feat. Ivandro),9,2,20,,,,
7,up,Future,Life Is Good (feat. Drake),7,2,11,86,2020-01-12,6,2020-01-19
8,up,Plutónio,Somos Iguais,8,2,19,,,,
9,up,Bispo,Aviola PT.2,42,9,2,,,,
10,down,Piruka,Chora Agora,6,6,3,,,,
11,up,Lon3r Johny,Damn / Sky (feat. PROFJAM),12,11,2,,,,
12,up,Bispo,Não Tou Sozinho,52,12,2,,,,
13,down,Julinho Ksd,Hoji N'ka ta Rola,10,1,20,,,,
14,down,Arizona Zervas,ROXANNE,11,7,18,14,2019-11-24,4,2019-12-22
15,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),51,15,2,,,,
16,up,Bispo,NÓS2 (feat. Deezy),41,16,19,,,,
17,up,Bispo,Sem Limite,53,17,2,,,,
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,11,18,64,2019-12-01,52,2020-01-12
19,down,Pop Smoke,Dior,17,8,7,100,2020-02-23,46,2020-07-12
20,down,Travis Scott,HIGHEST IN THE ROOM,13,4,20,35,2019-10-06,2,2019-10-13
21,up,Don Toliver,No Idea,33,19,16,95,2019-12-08,26,2020-01-12
22,up,Don Toliver,Cardigan,54,22,2,,,,
23,up,Roddy Ricch,High Fashion (feat. Mustard),23,13,11,78,2019-12-15,22,2020-02-16
24,down,Post Malone,Circles,14,2,20,2,2019-10-06,2,2019-10-06
25,up,Bispo,Sobre Mim,49,25,2,,,,
26,down,PROFJAM,HEI,16,3,9,,,,
27,up,Jvst Fly,Cura,91,27,2,,,,
28,down,Mustard,Ballin’ (feat. Roddy Ricch),19,12,15,93,2019-11-10,19,2020-01-12
29,down,PK,Quando a Vontade Bater (feat. PK Delas),18,8,20,,,,
30,down,Nenny,Bússola,21,5,20,,,,
31,down,Wet Bed Gang,Bairro,25,15,20,,,,
32,down,Julinho Ksd,Sentimento Safari,24,6,20,,,,
33,up,Bispo,Vai Devagar,60,33,2,,,,
34,up,Don Toliver,After Party,59,34,2,85,2020-05-03,71,2020-05-24
35,down,Eminem,Godzilla (feat. Juice WRLD),28,7,10,84,2020-01-19,12,2020-01-26
36,down,Holly Hood,Some (feat. G:son),22,5,6,,,,
37,down,Wet Bed Gang,Devia Ir,31,11,20,,,,
38,up,Bispo,Turbulência,72,16,11,,,,
39,down,Fucking Aragão,Tranquilo,27,3,20,,,,
40,down,Travis Scott,SICKO MODE,32,10,20,48,2020-04-26,9,2020-05-03
41,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,30,17,13,65,2020-01-05,65,2020-01-05
42,down,Wet Bed Gang,Depois da Chuva,26,3,14,,,,
43,up,Bispo,Problema Deles,62,43,2,,,,
44,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),76,16,10,91,2019-12-29,42,2020-01-05
45,up,YUZI,Capaz,73,45,2,,,,
46,up,Bispo,Não Volto,71,46,2,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),96,5,2,100,2020-03-01,7,2020-04-26
48,down,Lil Uzi Vert,Baby Pluto,20,20,3,72,2020-03-08,4,2020-03-15
49,down,Post Malone,Goodbyes (feat. Young Thug),35,9,20,10,2019-10-06,10,2019-10-06
50,down,Wet Bed Gang,Irresponsável,34,10,20,,,,
51,down,Travis Scott,goosebumps,44,17,20,89,2020-04-26,18,2020-05-03
52,down,Matuê,Kenny G,36,19,20,,,,
53,-,Carlão,Assobia Para O Lado,-,47,1,,,,
54,up,Don Toliver,Wasted,70,54,2,,,,
55,down,Orochi & Papatinho,Amor de Fim de Noite,40,37,11,,,,
56,up,Lil Uzi Vert,Myron,78,56,2,88,2020-03-15,22,2020-03-22
57,down,Plutónio,Meu Deus,43,17,20,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,46,19,20,,,,
59,up,Bispo,Verdadeiro,74,59,2,,,,
60,down,DaBaby,BOP,45,18,19,92,2019-10-06,32,2020-01-19
61,up,BROCKHAMPTON,SUGAR,88,43,11,81,2020-01-12,59,2020-02-02
62,down,Lil Uzi Vert,P2,29,29,3,24,2020-03-15,24,2020-03-15
63,down,Joint One,Tou Na Festa (feat. Yung Juse),38,18,9,,,,
64,down,Phoenix Rdc,Vencedor,61,21,20,,,,
65,down,Don Toliver,Heaven Or Hell Intro,64,64,2,,,,
66,down,JACKBOYS,OUT WEST (feat. Young Thug),65,15,13,79,2019-12-29,28,2020-01-05
67,up,Bispo,Abençoado,80,67,2,,,,
68,up,Don Toliver,No Photos,87,68,2,,,,
69,down,Piruka,Impossíveis,66,38,20,,,,
70,up,Don Toliver,Can't Feel My Legs,75,70,2,,,,
71,down,Tyga,Ayy Macarena,69,7,19,88,2019-12-01,64,2020-01-12
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,18,26,2019-10-06,26,2019-10-06
73,down,Papillon,Sweet Spot (feat. Murta),48,14,19,,,,
74,up,Don Toliver,Candy,83,74,2,,,,
75,-,Megan Thee Stallion,Savage,-,6,1,61,2020-03-22,14,2020-04-19
76,-,Phoenix Rdc,Bonança (feat. Boss AC),-,75,1,,,,
77,down,Plutónio,Vergonha na Cara,50,13,20,,,,
78,-,Piruka,Salto Alto,-,61,16,,,,
79,up,Lil Uzi Vert & 21 Savage,Yessirskiii,92,79,2,41,2020-03-22,41,2020-03-22
80,-,Don Toliver,Company,-,80,1,,,,
81,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],85,81,2,37,2020-03-22,37,2020-03-22
82,up,JACKBOYS & Sheck Wes,GANG GANG,97,7,13,87,2019-12-29,21,2020-01-05
83,-,French Montana,Unforgettable (feat. Swae Lee),-,39,6,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,3,,,,
85,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,1,,,,
86,up,Pop Smoke,Shake the Room (feat. Quavo),89,35,7,,,,
87,-,Pop Smoke,Welcome to the Party,-,48,4,,,,
88,down,Plutónio,1 de Abril,84,15,20,,,,
89,up,Post Malone,Better Now,95,4,20,,,,
90,down,Nenny,Sushi,82,46,14,,,,
91,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),58,58,2,79,2020-03-15,79,2020-03-15
92,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),47,19,6,,,,
93,up,Dave,Location (feat. Burna Boy),99,29,20,,,,
94,down,Don Toliver,Spaceship (feat. Sheck Wes),93,93,2,,,,
95,down,Julinho Ksd,Hoji en Sá Ta Vivi,94,14,20,,,,
96,down,Lil Uzi Vert,Lo Mein,37,37,3,25,2020-03-15,25,2020-03-15
97,-,Drake,Money In The Grave (feat. Rick Ross),-,35,19,45,2019-10-06,45,2019-10-06
98,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,76,1,,,,
99,down,X-Tense,O Re$To (feat. DJ HYPE MYKE),56,56,3,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,8,12,83,2019-12-29,32,2020-01-05
