Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",1,1,5,,,,
2,up,Post Malone,Circles,25,2,119,2,2019-10-06,2,2019-10-06
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,3,8,,,,
4,up,Post Malone,Better Now,38,4,32,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),40,5,34,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,4,5,,,,
7,down,Jack Harlow,First Class,3,1,13,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,10,,,,
9,up,Post Malone,Congratulations (feat. Quavo),63,9,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,44,26,2019-10-06,26,2019-10-06
11,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,29,,,,
12,up,Post Malone,Wow.,89,12,17,,,,
13,down,T-Rex,ANTI-ANTES,4,1,14,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),62,9,44,10,2019-10-06,10,2019-10-06
15,down,"Matuê, WIU & Teto",Vampiro,7,2,14,,,,
16,-,Plutónio,Por Enquanto,-,1,1,,,,
17,-,Post Malone,I Fall Apart,-,17,1,,,,
18,down,Teto,Fim de Semana no Rio,6,6,14,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,19,2,,,,
20,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,12,2,8,,,,
21,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,3,58,,,,
22,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,10,10,3,,,,
23,-,Post Malone,White Iverson,-,23,1,,,,
24,up,Post Malone,Reputation,48,24,5,,,,
25,down,Kendrick Lamar,N95,13,1,8,,,,
26,up,Sippinpurpp,NR5,55,26,2,,,,
27,down,Teto & Mateca,Balazul,14,10,4,,,,
28,down,T-Rex,Pra Mim,16,2,20,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,50,,,,
30,down,Matuê,Quer Voar,24,2,47,,,,
31,-,Post Malone,Go Flex,-,31,1,,,,
32,down,Mike11,Ride (feat. Bárbara Bandeira),20,2,32,,,,
33,down,Gama WNTD,Borboletas,31,1,85,,,,
34,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,34,4,69,2019-10-06,53,2019-12-29
35,down,T. Rex,É Assim,21,1,53,,,,
36,down,T-Rex,100 VIBES,15,3,14,,,,
37,down,Wet Bed Gang,Devia Ir,27,11,139,,,,
38,up,Post Malone,Lemon Tree,66,38,5,,,,
39,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,26,14,116,,,,
40,up,mishlawi & Ivandro,That's Me,69,40,2,,,,
41,down,Plutónio,Somos Iguais,36,2,138,,,,
42,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",42,2,123,,,,
43,down,TRX Music,Aprendi,23,2,11,,,,
44,-,Post Malone,Saint-Tropez,-,44,4,56,2019-10-06,56,2019-10-06
45,-,Post Malone,Insane,-,45,3,,,,
46,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),32,3,30,,,,
47,down,Morad,Pelele,22,14,28,,,,
48,down,Chefin Oficial & Mainstreet,212,33,2,25,,,,
49,down,Julinho Ksd & Harley KSD,Popo,19,16,4,,,,
50,up,Post Malone,Wrapped Around Your Finger,97,50,5,,,,
51,down,Tóy Tóy T-Rex,Tinoni,47,9,96,,,,
52,down,Dave,Starlight,28,4,18,,,,
53,down,Mc Poze do Rodo & Neo Beats,Vida Louca,34,1,65,,,,
54,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,30,6,19,,,,
55,up,Drake,God's Plan,90,25,79,,,,
56,up,Bispo,Essa Saia (feat. Ivandro),82,2,135,,,,
57,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,52,3,,,,
58,-,Post Malone & The Weeknd,One Right Now,-,3,23,,,,
59,down,J. Cole,No Role Modelz,49,30,94,,,,
60,-,Drake,Nonstop,-,31,33,,,,
61,up,Travis Scott,goosebumps,98,17,131,89,2020-04-26,18,2020-05-03
62,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),51,16,6,,,,
63,-,Post Malone,Enemies (feat. DaBaby),-,63,3,,,,
64,-,Post Malone,Stay,-,64,1,,,,
65,down,Jack Harlow,Churchill Downs (feat. Drake),39,19,8,,,,
66,down,T-Rex,DISTÂNCIA,35,5,14,,,,
67,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,65,3,,,,
68,up,Matuê,Kenny G,75,19,80,,,,
69,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,27,1,,,,
70,down,Kendrick Lamar,Rich Spirit,64,6,8,,,,
71,-,Post Malone,Motley Crew,-,2,17,,,,
72,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,62,3,,,,
73,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,44,3,71,,,,
74,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],56,56,5,,,,
75,down,Travis Scott,SICKO MODE,74,10,132,48,2020-04-26,9,2020-05-03
76,down,Drake,One Dance (feat. Wizkid & Kyla),41,31,84,,,,
77,down,T-Rex,Toma Conta,54,5,20,,,,
78,-,Kendrick Lamar,Count Me Out,-,8,7,,,,
79,up,Kendrick Lamar & Kodak Black,Silent Hill,83,8,8,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,4,106,35,2019-10-06,2,2019-10-13
81,-,Plutónio,Lisabona,-,1,58,,,,
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,93,74,2020-07-05,5,2020-07-12
83,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",52,5,19,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,39,74,,,,
85,down,Dillaz,Maçã,45,3,21,,,,
86,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),65,34,29,,,,
87,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,46,6,14,,,,
88,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,88,1,,,,
89,down,Teto,M4 (feat. Matuê),68,12,70,,,,
90,-,Dave,Location (feat. Burna Boy),-,29,114,,,,
91,down,T-Rex,MANIFESTAR,59,9,14,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),92,74,8,,,,
93,down,ProfJam,FAX,17,17,3,,,,
94,down,Drake,Girls Want Girls (feat. Lil Baby),70,2,44,,,,
95,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,7,,,,
96,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,12,33,96,2020-07-19,96,2020-07-19
97,down,Kawe & Mc Lele JP,Mds,61,2,78,,,,
98,-,Morad,Soñar,-,15,33,,,,
99,down,Xamã,Dublê de Marido,80,76,3,,,,
100,-,Julinho Ksd,Stunka,-,96,2,,,,
