Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz & Plutónio,Alô,1,1,3,,,,
2,up,Dillaz,Habibi,4,1,3,,,,
3,down,Dillaz & Julinho Ksd,Nota 100,2,2,3,,,,
4,up,Slow J,Tata,12,1,15,,,,
5,down,Dillaz,Cantona,3,3,3,,,,
6,down,Dillaz,Gangsta,5,5,3,,,,
7,up,Dillaz,Colãs,8,5,30,,,,
8,up,Dillaz,DIREÇÃO PARIS,10,7,3,,,,
9,up,Dillaz,HENNESSY,14,9,3,,,,
10,down,Dillaz,O Próprio,6,6,3,,,,
11,down,Dillaz,Hello,7,3,5,,,,
12,down,Dillaz,Cinha,11,11,3,,,,
13,up,Kanye West & Ty Dolla $ign,Carnival,23,2,4,,,,
14,down,Dillaz,Agiota,9,9,3,,,,
15,up,Dillaz,Pé no Mar,15,15,3,,,,
16,down,Dillaz,Vivo,13,13,3,,,,
17,down,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),16,16,3,,,,
18,up,21 Savage,redrum,19,2,8,,,,
19,down,Ivandro & Van Zee,Chamadas,18,1,23,,,,
20,up,Slow J,CorDaPele,20,2,23,,,,
21,down,Dillaz,No Fumo No Trabajo (Skit),17,17,3,,,,
22,up,Jack Harlow,Lovin On Me,22,5,16,,,,
23,up,Slow J,Where U @,25,5,52,,,,
24,up,Van Zee,Alma Nua,24,2,34,,,,
25,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,21,4,10,,,,
26,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,27,2,42,,,,
27,up,Plutónio,Somos Iguais,28,2,225,,,,
28,up,Travis Scott,FE!N,30,3,32,,,,
29,up,Van Zee,Amar De Cor,40,15,31,,,,
30,up,Slow J,Fogo,38,3,15,,,,
31,up,Slow J,Sem Ti,46,7,33,,,,
32,up,Lon3r Johny & Plutónio,UH LA LA LA,36,2,49,,,,
33,up,Dave & Central Cee,Sprinter,34,1,40,,,,
34,up,Doja Cat,Paint The Town Red,41,2,31,,,,
35,down,Travis Scott,MY EYES,33,8,32,,,,
36,up,T-Rex,TA TUDO BEM,43,1,59,,,,
37,up,Slow J,Ultimamente,49,3,15,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,51,4,179,35,2019-10-06,2,2019-10-13
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,19,65,,,,
40,down,Kanye West & Ty Dolla $ign,Back to Me,26,4,4,,,,
41,down,Kanye West & Ty Dolla $ign,Fuk Sumn,29,3,3,,,,
42,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,42,12,12,,,,
43,up,Van Zee,Tempo,61,1,27,,,,
44,up,Van Zee & Carolina Deslandes,À Tua Porta,50,10,15,,,,
45,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),47,3,34,,,,
46,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),60,8,15,,,,
47,up,Wet Bed Gang,Devia Ir,58,11,226,,,,
48,up,Lon3r Johny & Plutónio,PIÑA COLADA,57,5,32,,,,
49,up,Slow J,Origami (feat. Gson),55,5,15,,,,
50,-,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,-,50,1,,,,
51,down,Drake,God's Plan,48,25,164,,,,
52,up,Van Zee,Perto,80,17,36,,,,
53,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,70,5,42,,,,
54,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",75,1,85,,,,
55,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),59,18,21,,,,
56,up,Bispo,Essa Saia (feat. Ivandro),56,2,222,,,,
57,up,Dillaz,Mo Boy,85,32,28,,,,
58,up,Drake,Passionfruit,63,36,88,,,,
59,up,Travis Scott,I KNOW ?,74,5,27,,,,
60,up,Slow J,Pirâmide,78,6,15,,,,
61,up,Matuê,Anos Luz,73,24,36,,,,
62,up,Slow J,Sereia,87,10,15,,,,
63,up,Matuê,Conexões de Máfia (feat. Rich The Kid),68,1,44,,,,
64,up,Drake,Nonstop,69,31,99,,,,
65,down,Drake,Fair Trade (feat. Travis Scott),62,1,98,,,,
66,up,Central Cee,I Will,86,66,2,,,,
67,down,Kanye West & Ty Dolla $ign,Burn,31,10,3,,,,
68,-,Orochi & Portugal no beat,Stripper,-,68,1,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),64,31,160,,,,
70,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",81,2,210,,,,
71,down,Tóy Tóy T-Rex,Tinoni,66,9,183,,,,
72,down,Bispo,Lembrei-me,71,1,91,,,,
73,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,3,1,,,,
74,-,"Orochi, Portugal no beat, Kizzy & Ruxn",Flórida Freestyle,-,74,1,,,,
75,up,Travis Scott,BUTTERFLY EFFECT,89,19,121,,,,
76,-,"Orochi, MC Ryan SP, MC PH & Portugal no beat",Pix Misterioso,-,76,1,,,,
77,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,1,1,,,,
78,down,Kanye West & Ty Dolla $ign,Stars,32,7,4,,,,
79,up,DELLAFUENTE & Morad,Manos Rotas,79,51,11,,,,
80,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,39,23,3,,,,
81,up,Plutónio,Lisabona,88,1,114,,,,
82,up,Drake,Too Good (feat. Rihanna),91,51,24,,,,
83,-,"Orochi, MC Kevin O Chris, Murillo e LT no Beat & Duani",Longe dos Perigos Noturnos,-,83,1,,,,
84,-,"Orochi, Mc Poze do Rodo, Raflow, Azevedo, Murillo e LT no Beat, jess beats & Duani",Seu Nome,-,84,1,,,,
85,up,Edgar Domingos,Agente 007 (feat. Prodigio),92,53,2,,,,
86,up,Slow J,Teu Eternamente,94,39,10,,,,
87,down,Doja Cat,Agora Hills,65,24,24,,,,
88,-,"Orochi, Larry June, TkN & Ruxn",2Am nas Américas,-,88,1,,,,
89,-,"Orochi, Chefin, Portugal no beat & Galdino",Vários Olhares,-,89,1,,,,
90,-,"Orochi, Shenlong, Azevedo, PL Quest, BIN, Borges, Ruxn, Kizzy & TkN",Assault Monopólio,-,90,1,,,,
91,down,Kanye West & Ty Dolla $ign,Paid,35,8,4,,,,
92,down,Kanye West & Ty Dolla $ign,Vultures,52,30,3,,,,
93,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),84,44,13,,,,
94,up,Kanye West,Runaway (feat. Pusha T),95,71,7,,,,
95,-,Wet Bed Gang,Irresponsável,-,10,76,,,,
96,down,Yamê,Bécane - A Colors Show,93,13,13,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),72,39,114,,,,
98,down,Van Zee,Sol,96,19,12,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',97,1,65,,,,
100,down,Eminem,Mockingbird,99,14,58,,,,
