Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Van Zee,Chamadas,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,3,2,15,,,,
3,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,6,2,26,,,,
4,up,Van Zee,Tempo,4,1,11,,,,
5,up,Dave & Central Cee,Sprinter,5,1,24,,,,
6,up,Van Zee,Alma Nua,7,2,18,,,,
7,down,Lon3r Johny & Plutónio,UH LA LA LA,2,2,33,,,,
8,up,Lon3r Johny & Plutónio,PIÑA COLADA,12,5,16,,,,
9,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,3,18,,,,
10,up,Dillaz,Colãs,11,5,14,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),8,2,6,,,,
12,down,Drake,IDGAF (feat. Yeat),10,2,6,,,,
13,up,T-Rex,TA TUDO BEM,13,1,43,,,,
14,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,5,26,,,,
15,up,Drake,Slime You Out (feat. SZA),15,1,9,,,,
16,up,Lon3r Johny,Nirvana,76,16,2,,,,
17,down,Drake,Virginia Beach,14,1,6,,,,
18,down,Drake,Gently (feat. Bad Bunny),16,5,6,,,,
19,down,Van Zee,Amar De Cor,18,15,15,,,,
20,down,Van Zee,Perto,19,17,20,,,,
21,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,2,194,,,,
22,up,Plutónio,Somos Iguais,30,2,209,,,,
23,down,Matuê,Conexões de Máfia (feat. Rich The Kid),22,1,28,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,69,,,,
25,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,24,2,20,,,,
26,up,Wet Bed Gang,Devia Ir,36,11,210,,,,
27,down,Slow J,CorDaPele,23,2,7,,,,
28,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,18,6,,,,
29,up,Bispo,Essa Saia (feat. Ivandro),37,2,206,,,,
30,down,Travis Scott,MY EYES,26,8,16,,,,
31,up,Travis Scott,FE!N,35,3,16,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,43,4,163,35,2019-10-06,2,2019-10-13
33,down,Drake,8am in Charlotte,21,8,6,,,,
34,down,Travis Scott,MELTDOWN,33,1,16,,,,
35,up,Tóy Tóy T-Rex,Tinoni,38,9,167,,,,
36,up,Doja Cat,Agora Hills,40,24,8,,,,
37,down,Gunna,fukumean,31,7,22,,,,
38,down,Drake,Bahamas Promises,28,11,6,,,,
39,up,Dillaz,Mo Boy,45,26,16,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,50,,,,
41,down,Flora Matos,Piloto,29,23,5,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,19,49,,,,
43,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,34,2,17,,,,
44,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",49,1,76,,,,
45,down,Travis Scott,I KNOW ?,44,5,16,,,,
46,down,Julinho Ksd & Soraia Ramos,Mónica,42,9,10,,,,
47,down,Van Zee,Laços,32,32,3,,,,
48,up,Drake,God's Plan,61,25,148,,,,
49,up,Morad,Se Grita (feat. Jul),50,30,18,,,,
50,up,Bispo,Lembrei-me,55,1,78,,,,
51,up,Dillaz,Saudade,57,51,5,,,,
52,up,Plutónio,Lisabona,63,1,101,,,,
53,up,MC Cabelinho,Minha Cura,62,6,47,,,,
54,up,Kappa Jotta & MUN,ROSAS,60,44,46,,,,
55,up,Drake,Passionfruit,69,36,73,,,,
56,up,Wet Bed Gang,Irresponsável,59,10,73,,,,
57,up,T-Rex,ANTI-ANTES,71,1,84,,,,
58,down,"Supa Squad, Mariza & Apollo G",Minha Terra,51,2,36,,,,
59,down,Drake,Calling For You (feat. 21 Savage),46,7,6,,,,
60,up,Drake,Fair Trade (feat. Travis Scott),66,1,82,,,,
61,up,Bispo,NÓS2 (feat. Deezy),68,16,50,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),74,31,146,,,,
63,down,Drake,Members Only (feat. PARTYNEXTDOOR),48,18,6,,,,
64,down,Travis Scott,TELEKINESIS,58,9,16,,,,
65,down,Van Zee,Para Casa,56,30,19,,,,
66,up,Drake,Nonstop,90,31,85,,,,
67,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",81,3,127,,,,
68,down,Drake,Drew A Picasso,53,21,6,,,,
69,-,Lon3r Johny,Japão,-,69,1,,,,
70,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,64,2,52,,,,
71,down,PROFJAM,Tou Bem (feat. Lhast),67,51,31,,,,
72,-,Lon3r Johny,Culto de Lokos,-,72,1,,,,
73,-,Lon3r Johny,Alcateia,-,73,1,,,,
74,-,Phoenix Rdc & Regula,Quando Me Chamam,-,34,1,,,,
75,up,Kendrick Lamar,Money Trees (feat. Jay Rock),94,23,41,,,,
76,up,Tóy Tóy T-Rex,Ar,96,18,43,,,,
77,-,Lon3r Johny,Moshpit,-,77,1,,,,
78,down,Van Zee,International Bizz,39,39,3,,,,
79,down,Wizy,Jubilee (feat. Kelson Most Wanted),41,14,4,,,,
80,down,Offset & Don Toliver,WORTH IT,54,16,5,,,,
81,-,Jimmy P,Girassol,-,29,1,,,,
82,-,Lon3r Johny,Kray,-,82,1,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),88,39,106,,,,
84,-,Lon3r Johny,Tokyo,-,84,1,,,,
85,-,Lon3r Johny,Kurt,-,85,1,,,,
86,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,65,3,121,,,,
87,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,87,1,,,,
88,-,Lon3r Johny,Cheech & Chong,-,88,1,,,,
89,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",84,67,4,,,,
90,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,41,,,,
91,up,Future,WAIT FOR U (feat. Drake & Tems),92,1,66,,,,
92,down,Matuê,Anos Luz,87,24,25,,,,
93,down,Eminem,Mockingbird,79,14,44,,,,
94,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,94,1,,,,
95,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),98,4,47,,,,
96,-,MC Cabelinho,Fogo E Gasolina,-,6,42,,,,
97,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,8,42,,,,
98,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",77,13,45,,,,
99,up,Lil Baby,Freestyle,99,22,59,,,,
100,down,Gama WNTD,Borboletas,83,1,149,,,,
