Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,4,,,,
2,up,Plutónio,Somos Iguais,2,2,5,,,,
3,up,Julinho Ksd,Hoji N'ka ta Rola,3,1,6,,,,
4,up,Bispo,Essa Saia (feat. Ivandro),4,2,6,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,6,35,2019-10-06,2,2019-10-13
6,up,Fucking Aragão,Tranquilo,6,3,6,,,,
7,up,Tyga,Ayy Macarena,7,7,5,88,2019-12-01,64,2020-01-12
8,-,Juice WRLD,Lucid Dreams,-,8,1,7,2019-12-15,7,2019-12-15
9,up,Post Malone,Circles,9,2,6,2,2019-10-06,2,2019-10-06
10,up,Julinho Ksd,Sentimento Safari,11,6,6,,,,
11,down,Nenny,Bússola,8,5,6,,,,
12,down,PK,Quando a Vontade Bater (feat. PK Delas),10,8,6,,,,
13,up,Arizona Zervas,ROXANNE,13,7,4,14,2019-11-24,4,2019-12-22
14,up,Sippinpurpp,Havana,67,14,2,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),16,9,6,10,2019-10-06,10,2019-10-06
16,up,Wet Bed Gang,Irresponsável,17,10,6,,,,
17,down,Papillon,Sweet Spot (feat. Murta),15,14,5,,,,
18,down,Regula,Júlio César,12,12,3,,,,
19,up,Wet Bed Gang,Bairro,19,15,6,,,,
20,up,Sippinpurpp,Extravagante,72,20,2,,,,
21,down,Plutónio,Vergonha na Cara,14,13,6,,,,
22,down,Plutónio,Meu Deus,21,17,6,,,,
23,down,Plutónio,1 de Abril,20,15,6,,,,
24,up,Matuê,Kenny G,33,19,6,,,,
25,up,DaBaby,BOP,26,18,5,92,2019-10-06,32,2020-01-19
26,down,Plutónio,Não Tou Nem Aí,24,18,4,,,,
27,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,27,4,25,2019-10-13,16,2019-12-15
28,down,Israel B,Yyanosé (feat. LOWLIGHT),22,9,6,,,,
29,down,Plutónio,Mesmo Sítio,18,12,4,,,,
30,down,Plutónio,Lucy Lucy,23,19,6,,,,
31,down,Travis Scott,SICKO MODE,29,10,6,48,2020-04-26,9,2020-05-03
32,up,Travis Scott,BUTTERFLY EFFECT,34,19,6,,,,
33,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),27,13,6,,,,
34,down,Wet Bed Gang,Devia Ir,32,11,6,,,,
35,-,Juice WRLD,Legends,-,35,1,42,2019-12-15,42,2019-12-15
36,down,LoLON3R JOHNY,Gt3,25,10,5,,,,
37,down,Travis Scott,goosebumps,35,17,6,89,2020-04-26,18,2020-05-03
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,11,4,64,2019-12-01,52,2020-01-12
39,down,Julinho Ksd,Hoji en Sá Ta Vivi,30,14,6,,,,
40,down,Plutónio,Conversas,28,28,4,,,,
41,down,Plutónio,Sr. Guarda,31,24,4,,,,
42,up,Sippinpurpp,Tudo Pago,77,42,2,,,,
43,up,Don Toliver,No Idea,80,19,2,95,2019-12-08,26,2020-01-12
44,up,Sippinpurpp,Never Walk Alone,78,17,6,,,,
45,down,Young Thug,The London (feat. J. Cole & Travis Scott),42,27,6,,,,
46,-,Juice WRLD,Robbery,-,46,1,33,2019-12-15,33,2019-12-15
47,down,Piruka,Impossíveis,39,38,6,,,,
48,up,Roddy Ricch,The Box,93,1,2,91,2019-12-08,2,2020-02-16
49,down,Phoenix Rdc,Vencedor,43,21,6,,,,
50,down,Kanye West,Follow God,37,12,6,96,2019-10-27,18,2019-11-10
51,down,X-Tense,Bolero (feat. Los Cavakitos),44,33,6,,,,
52,down,X-Tense,P de Pablito,38,21,6,,,,
53,down,Papillon,Camadas,40,27,6,,,,
54,down,Drake,Money In The Grave (feat. Rick Ross),47,35,6,45,2019-10-06,45,2019-10-06
55,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],45,18,6,28,2019-11-10,28,2019-11-10
56,down,Plutónio,Panorama,41,29,4,,,,
57,up,Dave,Location (feat. Burna Boy),61,29,6,,,,
58,down,Lil Tecca,Ransom,56,31,6,16,2019-10-06,16,2019-10-06
59,down,X-Tense,Yolanda,52,39,6,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,10,6,26,2019-10-06,26,2019-10-06
61,down,PROFJAM,Tou Bem (feat. Lhast),57,51,6,,,,
62,down,Lil Baby,Woah,49,49,6,65,2019-11-10,19,2019-11-24
63,down,Travis Scott,WAKE UP,53,46,6,,,,
64,-,Juice WRLD,All Girls Are the Same,-,64,1,53,2019-12-15,53,2019-12-15
65,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),59,53,6,,,,
66,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],55,11,6,,,,
67,down,Post Malone,Wow.,64,12,6,,,,
68,up,Bispo,NÓS2 (feat. Deezy),68,16,6,,,,
69,down,PROFJAM,Malibu,65,42,6,,,,
70,down,Piruka,Salto Alto,62,61,6,,,,
71,up,PROFJAM,À Vontade (feat. Fínix MG),75,54,6,,,,
72,down,Monsta,Kafoia (feat. Edgar Domingos & deezy),54,54,3,,,,
73,down,Y2K & bbno$,Lalala,51,36,6,11,2019-10-06,11,2019-10-06
74,down,Plutónio,Quando a Noite Cai,46,42,4,,,,
75,-,Roddy Ricch,Start wit Me (feat. Gunna),-,47,1,91,2019-12-08,59,2019-12-29
76,down,Trippie Redd,Who Needs Love,50,41,4,57,2019-12-01,57,2019-12-01
77,up,Post Malone,Better Now,88,4,6,,,,
78,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,78,3,45,2019-12-01,45,2019-12-01
79,-,Juice WRLD,Lean Wit Me,-,79,1,,,,
80,up,Travis Scott,STARGAZING,87,37,6,,,,
81,-,Travis Scott,NO BYSTANDERS,-,81,1,,,,
82,down,Sippinpurpp,Maravilhoso,81,81,2,,,,
83,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,58,3,,,,
84,-,Lil Uzi Vert,Futsal Shuffle 2020,-,41,1,39,2019-12-15,23,2019-12-22
85,down,Kendrick Lamar,HUMBLE.,76,49,2,,,,
86,down,Plutónio,Dramas & Dilemas,66,53,3,,,,
87,-,J. Cole,MIDDLE CHILD,-,81,3,,,,
88,down,Nenny,Sushi,63,46,6,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),94,5,6,,,,
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,1,93,2019-11-10,19,2020-01-12
91,down,Wet Bed Gang,Não Sinto,82,56,6,,,,
92,-,Juice WRLD,Hear Me Calling,-,92,1,,,,
93,up,Vado Más Ki Ás,Controla (feat. Gang Mka),98,34,3,,,,
94,down,Plutónio,Sacrifício,58,35,6,,,,
95,-,Stormzy,Audacity (feat. Headie One),-,95,1,,,,
96,-,PROFJAM,Água de Coco (Prod. Lhast),-,71,4,,,,
97,down,Post Malone,Hollywood's Bleeding,69,40,6,100,2019-10-06,100,2019-10-06
98,down,Orochi & Kizzy,Acende o Isqueiro,60,51,5,,,,
99,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,73,3,,,,
100,down,DaBaby,VIBEZ,90,41,5,59,2019-11-10,57,2020-01-19
