Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,1,,,,
2,-,Bispo,Essa Saia (feat. Ivandro),-,2,1,,,,
3,-,Fucking Aragão,Tranquilo,-,3,1,,,,
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
5,-,Nenny,Bússola,-,5,1,,,,
6,-,Julinho Ksd,Sentimento Safari,-,6,1,,,,
7,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
8,-,PK,Quando a Vontade Bater (feat. PK Delas),-,8,1,,,,
9,-,Post Malone,Goodbyes (feat. Young Thug),-,9,1,10,2019-10-06,10,2019-10-06
10,-,Wet Bed Gang,Irresponsável,-,10,1,,,,
11,-,Israel B,Yyanosé (feat. LOWLIGHT),-,9,1,,,,
12,-,Kanye West,Follow God,-,12,1,96,2019-10-27,18,2019-11-10
13,-,Phoenix Rdc,Mrs.Colt (feat. G.SON),-,13,1,,,,
14,-,Julinho Ksd,Hoji en Sá Ta Vivi,-,14,1,,,,
15,-,Wet Bed Gang,Bairro,-,15,1,,,,
16,-,Plutónio,Vergonha na Cara,-,13,1,,,,
17,-,Sippinpurpp,Never Walk Alone,-,17,1,,,,
18,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,18,1,28,2019-11-10,28,2019-11-10
19,-,Travis Scott,BUTTERFLY EFFECT,-,19,1,,,,
20,-,Travis Scott,SICKO MODE,-,10,1,48,2020-04-26,9,2020-05-03
21,-,Phoenix Rdc,Vencedor,-,21,1,,,,
22,-,Wet Bed Gang,Devia Ir,-,11,1,,,,
23,-,Travis Scott,goosebumps,-,17,1,89,2020-04-26,18,2020-05-03
24,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,11,1,,,,
25,-,Plutónio,Lucy Lucy,-,19,1,,,,
26,-,Kanye West,Closed on Sunday,-,26,1,43,2019-11-03,43,2019-11-03
27,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,27,1,,,,
28,-,Matuê,Kenny G,-,19,1,,,,
29,-,Sam The Kid & GROGnation,Orelhas Quentes,-,29,1,,,,
30,-,Plutónio,1 de Abril,-,15,1,,,,
31,-,Lil Tecca,Ransom,-,31,1,16,2019-10-06,16,2019-10-06
32,-,Plutónio,Meu Deus,-,17,1,,,,
33,-,Kanye West,Selah,-,33,1,54,2019-11-03,54,2019-11-03
34,-,X-Tense,Bolero (feat. Los Cavakitos),-,33,1,,,,
35,-,Plutónio,Sacrifício,-,35,1,,,,
36,-,Y2K & bbno$,Lalala,-,36,1,11,2019-10-06,11,2019-10-06
37,-,Drake,Money In The Grave (feat. Rick Ross),-,35,1,45,2019-10-06,45,2019-10-06
38,-,Kanye West,On God,-,38,1,50,2019-11-03,50,2019-11-03
39,-,X-Tense,Yolanda,-,39,1,,,,
40,-,Post Malone,Hollywood's Bleeding,-,40,1,100,2019-10-06,100,2019-10-06
41,-,Piruka,Impossíveis,-,38,1,,,,
42,-,PROFJAM,Malibu,-,42,1,,,,
43,-,"Neo Beats, Calibre 2.1 & Oik",Surtada,-,43,1,,,,
44,-,Bispo,NÓS2 (feat. Deezy),-,16,1,,,,
45,-,Rony Fuego,#Noscunos (feat. Julinho KSD),-,45,1,,,,
46,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,46,1,68,2019-11-03,68,2019-11-03
47,-,Dave,Location (feat. Burna Boy),-,29,1,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,1,26,2019-10-06,26,2019-10-06
49,-,NGA & Madkutz,RNV,-,49,1,,,,
50,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,27,1,25,2019-10-13,16,2019-12-15
51,-,Post Malone,Wow.,-,12,1,,,,
52,-,PROFJAM,Tou Bem (feat. Lhast),-,51,1,,,,
53,-,The huzz,Sensacional (feat. Strychniness),-,53,1,,,,
54,-,Nenny,Sushi,-,46,1,,,,
55,-,PROFJAM,À Vontade (feat. Fínix MG),-,54,1,,,,
56,-,Arizona Zervas,Roxanne,-,37,1,17,2019-11-10,13,2019-11-17
57,-,Lil Tecca,Love Me,-,57,1,,,,
58,-,Travis Scott,WAKE UP,-,46,1,,,,
59,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,53,1,,,,
60,-,Travis Scott,STARGAZING,-,37,1,,,,
61,-,Post Malone,Better Now,-,4,1,,,,
62,-,Papillon,Camadas,-,27,1,,,,
63,-,Wet Bed Gang,Não Sinto,-,56,1,,,,
64,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,64,1,72,2019-11-03,72,2019-11-03
65,-,Post Malone,Saint-Tropez,-,44,1,56,2019-10-06,56,2019-10-06
66,-,Young Thug,Hot (feat. Gunna),-,66,1,91,2019-11-10,86,2019-11-17
67,-,Kanye West,God Is,-,67,1,92,2019-11-03,92,2019-11-03
68,-,Post Malone,rockstar (feat. 21 Savage),-,5,1,,,,
69,-,Post Malone,Die For Me (feat. Future & Halsey),-,69,1,,,,
70,-,Wet Bed Gang,Mais Caro,-,70,1,,,,
71,-,Kanye West,Water (feat. Ant Clemons),-,71,1,96,2019-11-03,96,2019-11-03
72,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,34,1,69,2019-10-06,53,2019-12-29
73,-,Piruka,Salto Alto,-,61,1,,,,
74,-,PROFJAM,Água de Coco (Prod. Lhast),-,71,1,,,,
75,-,Swae Lee,Won't Be Late (feat. Drake),-,75,1,,,,
76,-,Drake,Nonstop,-,31,1,,,,
77,-,Post Malone,Enemies (feat. DaBaby),-,63,1,,,,
78,-,Drake,God's Plan,-,25,1,,,,
79,-,X-Tense,P de Pablito,-,21,1,,,,
80,-,Tay,Pensa Bem (feat. Dylan),-,80,1,,,,
81,-,J. Cole,MIDDLE CHILD,-,81,1,,,,
82,-,NGA & Madkutz,Porque É Assim (feat. Don G & Prodígio),-,82,1,,,,
83,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,83,1,85,2019-11-03,85,2019-11-03
84,-,Drake,In My Feelings,-,59,1,,,,
85,-,Kanye West,Hands On (feat. Fred Hammond),-,85,1,,,,
86,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,73,1,,,,
87,-,Russ & BIA,BEST ON EARTH,-,87,1,,,,
88,-,NGA & Madkutz,Se Me Tivesses Dito (feat. David Cruz),-,88,1,,,,
89,-,Bispo,Lembra-te,-,72,1,,,,
90,-,NGA & Madkutz,Como Eu,-,90,1,,,,
91,-,NGA & Madkutz,Introdução,-,91,1,,,,
92,-,NGA & Madkutz,BDAY (feat. Vaniny Alves),-,92,1,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,39,1,,,,
94,-,Lil Baby,Woah,-,49,1,65,2019-11-10,19,2019-11-24
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,1,,,,
96,-,Kanye West,Jesus Is Lord,-,96,1,,,,
97,-,Travis Scott,CAN'T SAY,-,90,1,,,,
98,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,98,1,50,2019-10-06,50,2019-10-06
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,1,,,,
100,-,"Tyga, YG & Santana",MAMACITA,-,100,1,93,2019-11-03,93,2019-11-03
