Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Stunka,2,1,4,,,,
2,up,Gama WNTD,Borboletas,3,1,29,,,,
3,down,J. Cole,a m a r i,1,1,4,,,,
4,up,Mc Poze do Rodo & Neo Beats,Vida Louca,6,1,9,,,,
5,up,"Sam The Kid, Slow J & Gson","3,14",7,1,7,,,,
6,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,9,3,15,,,,
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,3,5,84,2021-05-09,17,2021-05-16
8,down,J. Cole,m y . l i f e,4,2,4,86,2021-05-16,86,2021-05-16
9,down,J. Cole,p r i d e . i s . t h e . d e v i l,5,3,4,,,,
10,up,Masked Wolf,Astronaut In The Ocean,11,2,19,60,2021-02-07,6,2021-04-04
11,up,Drake,Wants and Needs (feat. Lil Baby),12,2,14,90,2021-03-07,3,2021-03-14
12,up,Plutónio,Lisabona,18,1,21,,,,
13,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",73,3,2,,,,
14,up,Wet Bed Gang,Perseus,14,1,19,,,,
15,up,Lil Tjay & 6LACK,Calling My Phone,23,1,17,70,2021-02-14,5,2021-02-21
16,down,Kawe & Mc Lele JP,Mds,15,2,23,,,,
17,down,J. Cole,i n t e r l u d e,10,1,5,59,2021-05-09,20,2021-05-16
18,up,Domingues,Romance de Cinema,21,5,29,,,,
19,up,The Kid LAROI,WITHOUT YOU,22,5,28,32,2020-12-13,12,2021-02-28
20,up,Trippie Redd & Playboi Carti,Miss the Rage,20,11,5,22,2021-05-16,22,2021-05-16
21,up,Plutónio,Somos Iguais,54,2,82,,,,
22,down,J. Cole,l e t . g o . m y . h a n d,13,8,4,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,1,49,74,2020-07-05,5,2020-07-12
24,up,Nenny,Tequila - A COLORS SHOW,25,2,19,,,,
25,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),27,4,8,50,2021-04-18,21,2021-04-25
26,up,Polo G,RAPSTAR,26,6,9,86,2021-04-11,7,2021-04-18
27,down,J. Cole,9 5 . s o u t h,17,7,4,,,,
28,up,24kGoldn,Mood (feat. iann dior),40,4,42,33,2020-08-23,1,2020-10-11
29,down,J. Cole,a p p l y i n g . p r e s s u r e,16,10,4,,,,
30,up,Wet Bed Gang,Devia Ir,30,11,83,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,60,79,2020-04-19,1,2020-07-05
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,1,49,54,2020-07-12,6,2020-08-09
33,up,Teto,M4 (feat. Matuê),37,12,19,,,,
34,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),31,19,6,77,2021-05-02,35,2021-05-09
35,-,Lil Baby & Lil Durk,Voice of the Heroes,-,33,1,,,,
36,down,J. Cole,1 0 0 . m i l ‘,19,12,4,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,44,80,2020-08-09,1,2020-08-16
38,down,StarBoi3,Dick (feat. Doja Cat),29,28,5,57,2021-05-16,57,2021-05-16
39,up,Tóy Tóy T-Rex,Tinoni,43,9,40,,,,
40,up,Yuri Nr5,São Paulo,50,1,34,,,,
41,up,Travis Scott,goosebumps,51,17,83,89,2020-04-26,18,2020-05-03
42,down,Wet Bed Gang,Faço a Minha,38,4,15,,,,
43,-,Lil Baby & Lil Durk,Hats Off,-,8,1,,,,
44,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",49,2,67,,,,
45,up,Central Cee,Commitment Issues,57,38,13,,,,
46,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,24,14,4,,,,
47,-,Plutónio,Pão na Mesa (feat. Richie Campbell),-,6,1,,,,
48,down,Vado Más Ki Ás & Djodje,Magia,41,41,3,,,,
49,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),87,1,49,17,2020-07-12,17,2020-07-12
50,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",63,23,6,62,2021-05-09,62,2021-05-09
51,down,Travis Scott,SICKO MODE,35,10,83,48,2020-04-26,9,2020-05-03
52,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,46,8,16,,,,
53,up,Wet Bed Gang,Bairro,65,15,83,,,,
54,up,Pop Smoke,Dior,56,8,70,100,2020-02-23,46,2020-07-12
55,up,Wet Bed Gang,Ngana Zambi,58,7,15,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),47,31,30,,,,
57,down,Dave,Location (feat. Burna Boy),52,29,83,,,,
58,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,55,2,30,,,,
59,-,Lil Baby & Lil Durk,Who I Want,-,32,1,,,,
60,down,J. Cole,The Climb Back,28,17,6,,,,
61,down,Morad,Qué Pasa?,53,53,3,,,,
62,-,Lil Baby & Lil Durk,2040,-,36,1,,,,
63,-,Lil Baby & Lil Durk,Still Hood,-,47,1,,,,
64,down,Travis Scott & HVME,Goosebumps (Remix),62,18,19,82,2021-02-14,44,2021-04-11
65,-,Greg Ferreira,O Corre Virou,-,65,1,,,,
66,-,Lil Baby & Lil Durk,Still Runnin,-,50,1,,,,
67,-,Roddy Ricch,Late At Night,-,10,1,,,,
68,-,Lil Baby & Lil Durk,Man of my Word,-,68,1,,,,
69,down,Wet Bed Gang,300,48,1,15,,,,
70,down,Wet Bed Gang,Sai do Meu Hood,45,6,15,,,,
71,-,Lil Baby & Lil Durk,How It Feels,-,71,1,,,,
72,-,Lil Baby & Lil Durk,Medical,-,72,1,,,,
73,down,Drake,Chicago Freestyle (feat. Giveon),64,3,58,92,2020-05-03,26,2020-05-10
74,down,J. Cole,h u n g e r . o n . h i l l s i d e,33,19,4,,,,
75,down,Cardi B,Up,39,6,18,4,2021-02-14,4,2021-02-14
76,-,Lil Baby & Lil Durk,Okay,-,76,1,,,,
77,-,Lil Baby & Lil Durk,Up The Side,-,77,1,,,,
78,-,Lil Baby & Lil Durk,Lying,-,78,1,,,,
79,-,Lil Baby & Lil Durk,Please,-,79,1,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,47,39,,,,
81,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,60,14,63,,,,
82,down,Greg Ferreira,Eu falei pros meus mano,59,15,8,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),71,39,48,,,,
84,-,Plutónio,2 da Matina,-,14,1,,,,
85,-,Lil Baby & Lil Durk,That's Facts,-,85,1,,,,
86,-,Lil Baby & Lil Durk,Rich Off Pain,-,86,1,,,,
87,-,Lil Baby & Lil Durk,If You Want To,-,87,1,,,,
88,down,Migos,Straightenin,42,8,4,,,,
89,-,Drake,God's Plan,-,25,58,,,,
90,down,Miguel Luz,Meditação,83,83,2,,,,
91,down,J. Cole,No Role Modelz,66,30,41,,,,
92,down,Wet Bed Gang,La Bella Mafia,67,1,62,,,,
93,-,Lil Baby & Lil Durk,Make It Out,-,93,1,,,,
94,-,Central Cee,6 For 6,-,51,7,,,,
95,down,Tóy Tóy T-Rex,Ar,88,18,23,,,,
96,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,4,43,61,2020-08-23,8,2020-10-04
97,down,Vado Más Ki Ás,Vida Louca,76,29,15,,,,
98,down,Post Malone,Circles,74,2,83,2,2019-10-06,2,2019-10-06
99,down,Bispo,Essa Saia (feat. Ivandro),86,2,83,,,,
100,-,Lil Baby & Lil Durk,Bruised Up,-,100,1,,,,
