Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,42,2,2,,,,
3,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,2,11,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,4,6,,,,
5,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,5,5,11,,,,
6,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),6,3,3,,,,
7,down,Matuê,Conexões de Máfia (feat. Rich The Kid),4,1,13,,,,
8,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,3,2,5,,,,
9,up,Gunna,fukumean,9,7,7,,,,
10,down,T-Rex,TA TUDO BEM,8,1,28,,,,
11,up,Julinho Ksd,Cafuné,75,11,2,,,,
12,down,Lon3r Johny & Plutónio,UH LA LA LA,11,2,18,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,54,,,,
14,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",16,13,30,,,,
15,-,Travis Scott,MELTDOWN,-,1,1,,,,
16,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,13,3,13,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,35,,,,
18,down,J Hus,Who Told You (feat. Drake),10,6,8,,,,
19,down,"Supa Squad, Mariza & Apollo G",Minha Terra,17,2,21,,,,
20,down,Bispo & Ivandro,Placas,15,7,5,,,,
21,down,WIU,Coração de Gelo,19,7,33,,,,
22,up,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,81,22,2,,,,
23,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,27,11,14,,,,
24,down,MC Cabelinho,Minha Cura,18,6,32,,,,
25,up,"Veigh, Luchina & Supernova Ent",Mandraka,33,25,16,,,,
26,up,Tóy Tóy T-Rex,Tinoni,26,9,152,,,,
27,down,Slow J,Where U @,21,5,27,,,,
28,up,Van Zee,Alma Nua,35,2,3,,,,
29,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,2,179,,,,
30,up,Morad,Se Grita (feat. Jul),46,30,3,,,,
31,down,Teto,Minha Vida é um Filme,23,10,18,,,,
32,down,Slow J,Sem Ti,20,7,5,,,,
33,down,T-Rex,UUUUHH,25,2,28,,,,
34,down,Bispo,Essa Saia (feat. Ivandro),28,2,191,,,,
35,down,MC Caverinha & KayBlack,Cartão Black,30,8,12,,,,
36,down,Wet Bed Gang,Devia Ir,31,11,195,,,,
37,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",34,1,61,,,,
38,down,ProfJam,DAKAR,32,3,14,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),22,7,12,,,,
40,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,36,2,37,,,,
41,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),52,36,26,,,,
42,-,Travis Scott,HYAENA,-,14,1,,,,
43,-,Travis Scott,FE!N,-,3,1,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,19,34,,,,
45,down,Plutónio,Somos Iguais,40,2,194,,,,
46,down,Van Zee,Perto,45,17,5,,,,
47,-,Travis Scott,THANK GOD,-,6,1,,,,
48,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,61,1,45,,,,
49,down,MC Cabelinho,Fogo E Gasolina,43,6,32,,,,
50,up,Drake,Passionfruit,57,36,58,,,,
51,up,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,66,18,11,,,,
52,down,MC Cabelinho,X1 (feat. Dallass),41,12,58,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),60,31,131,,,,
54,down,Cbg oficial,Malditos (feat. Kelson Most Wanted),29,29,3,,,,
55,down,Matuê,Anos Luz,38,24,14,,,,
56,-,Travis Scott,MY EYES,-,8,1,,,,
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),48,23,30,,,,
58,up,Travis Scott,goosebumps,63,17,180,89,2020-04-26,18,2020-05-03
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,10,66,26,2019-10-06,26,2019-10-06
60,-,Travis Scott,SIRENS,-,9,1,,,,
61,down,Drake,God's Plan,56,25,133,,,,
62,-,Travis Scott,I KNOW ?,-,5,1,,,,
63,-,Travis Scott,MODERN JAM,-,17,1,,,,
64,-,Travis Scott,GOD'S COUNTRY,-,11,1,,,,
65,-,Travis Scott,DELRESTO (ECHOES),-,13,1,,,,
66,down,"Matuê, WIU & Teto",Vampiro,39,2,67,,,,
67,down,Matuê,Kenny G,51,19,108,,,,
68,down,Drake,Fair Trade (feat. Travis Scott),54,1,67,,,,
69,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",50,3,114,,,,
70,-,Travis Scott,TOPIA TWINS,-,15,1,,,,
71,down,T-Rex,DIAS (feat. Slow J),49,4,28,,,,
72,-,Travis Scott,CIRCUS MAXIMUS,-,18,1,,,,
73,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,72,14,172,,,,
74,down,Van Zee,Para Casa,53,30,5,,,,
75,-,Travis Scott,TELEKINESIS,-,9,1,,,,
76,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,4,35,,,,
77,down,"Metro Boomin, Travis Scott & Young Thug",Trance,65,8,35,,,,
78,-,Drake & Central Cee,On The Radar Freestyle,-,47,1,,,,
79,down,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),37,37,3,,,,
80,-,Travis Scott,SKITZO,-,22,1,,,,
81,down,T-Rex,ANTI-ANTES,70,1,70,,,,
82,-,Travis Scott,LOST FOREVER,-,26,1,,,,
83,-,Travis Scott,PARASAIL,-,27,1,,,,
84,-,Travis Scott,TIL FURTHER NOTICE,-,21,1,,,,
85,-,Travis Scott,LOOOVE,-,29,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,67,4,148,35,2019-10-06,2,2019-10-13
87,down,Travis Scott,SICKO MODE,68,10,157,48,2020-04-26,9,2020-05-03
88,down,Matuê,Quer Voar,55,2,89,,,,
89,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,62,3,107,,,,
90,down,WIU & MC Ryan SP,Felina,64,7,45,,,,
91,down,Central Cee,Doja,58,2,45,,,,
92,down,Post Malone,Circles,69,2,170,2,2019-10-06,2,2019-10-06
93,-,Lon3r Johny & Plutónio,PIÑA COLADA,-,5,1,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),73,39,91,,,,
95,down,Lil Baby,Freestyle,74,22,51,,,,
96,down,Wet Bed Gang,Bairro,88,15,144,,,,
97,down,Dave,Location (feat. Burna Boy),71,29,139,,,,
98,down,Drake,Nonstop,77,31,78,,,,
99,down,Gama WNTD,Borboletas,98,1,138,,,,
100,-,Ice Spice,Deli,-,100,1,,,,
