Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,11,65,2020-04-05,2,2020-04-26
3,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",3,2,16,,,,
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,11,52,2020-04-12,48,2020-04-19
5,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,2,8,65,2020-04-26,1,2020-05-03
6,up,Drake,Chicago Freestyle (feat. Giveon),8,3,7,92,2020-05-03,26,2020-05-10
7,down,Powfu,Death Bed (feat. beabadoobee),6,5,14,100,2020-03-01,7,2020-04-26
8,down,Roddy Ricch,The Box,7,1,28,91,2019-12-08,2,2020-02-16
9,up,Plutónio,Somos Iguais,11,2,31,,,,
10,down,Bispo,Lembrei-me,9,1,16,,,,
11,down,Wet Bed Gang,La Bella Mafia,10,1,17,,,,
12,up,Future,Life Is Good (feat. Drake),12,2,23,86,2020-01-12,6,2020-01-19
13,up,Piruka & Bluay,Louco,14,1,30,,,,
14,up,Gson,Farda,15,11,8,,,,
15,up,StaySolidRocky,Party Girl,17,10,6,86,2020-05-10,14,2020-06-14
16,down,Bispo,S2,13,3,8,,,,
17,up,Julinho Ksd,Hoji N'ka ta Rola,20,1,32,,,,
18,up,Travis Scott,SICKO MODE,19,10,32,48,2020-04-26,9,2020-05-03
19,up,Travis Scott,goosebumps,21,17,32,89,2020-04-26,18,2020-05-03
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),16,10,7,66,2020-05-03,18,2020-05-31
21,down,Bispo,Essa Saia (feat. Ivandro),18,2,32,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,22,4,32,35,2019-10-06,2,2019-10-13
23,up,6ix9ine,GOOBA,23,6,6,100,2020-05-10,2,2020-05-17
24,up,Pineapple StormTv & JayA Luuck,Nemo,26,24,11,,,,
25,up,Lil Mosey,Blueberry Faygo,25,16,12,69,2020-02-16,24,2020-04-12
26,down,Wet Bed Gang,Popcorn,24,17,7,,,,
27,up,PK,Quando a Vontade Bater (feat. PK Delas),27,8,32,,,,
28,up,Jack Harlow,Whats Poppin,39,28,11,76,2020-03-22,37,2020-04-19
29,up,Pop Smoke,Dior,29,8,19,100,2020-02-23,46,2020-07-12
30,up,Julinho Ksd,Sentimento Safari,30,6,32,,,,
31,up,Wet Bed Gang,Bairro,31,15,32,,,,
32,down,Wet Bed Gang,Devia Ir,28,11,32,,,,
33,down,Wet Bed Gang,Inveja,32,16,7,,,,
34,up,Vado Más Ki Ás,Controla (feat. Gang Mka),34,34,25,,,,
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,11,30,64,2019-12-01,52,2020-01-12
36,down,Megan Thee Stallion,Savage,35,6,13,61,2020-03-22,14,2020-04-19
37,down,Travis Scott,BUTTERFLY EFFECT,33,19,32,,,,
38,up,"Prodigio, Deezy & Don G",Relationship Goals,41,38,6,,,,
39,down,Nenny,Bússola,38,5,32,,,,
40,down,Post Malone,Circles,36,2,32,2,2019-10-06,2,2019-10-06
41,down,Wet Bed Gang,Hat-Trick,40,21,7,,,,
42,up,Wet Bed Gang,Irresponsável,47,10,32,,,,
43,up,Papillon,Sweet Spot (feat. Murta),51,14,31,,,,
44,down,Dillaz,Conto,42,4,12,,,,
45,up,Dave,Location (feat. Burna Boy),49,29,32,,,,
46,down,Bispo,NÓS2 (feat. Deezy),44,16,31,,,,
47,up,Bispo,Aviola PT.2,48,9,14,,,,
48,up,JACKBOYS,OUT WEST (feat. Young Thug),61,15,24,79,2019-12-29,28,2020-01-05
49,up,Arizona Zervas,ROXANNE,50,7,30,14,2019-11-24,4,2019-12-22
50,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,58,14,13,,,,
51,up,Mustard,Ballin’ (feat. Roddy Ricch),52,12,27,93,2019-11-10,19,2020-01-12
52,up,Don Toliver,After Party,55,34,11,85,2020-05-03,71,2020-05-24
53,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,62,17,25,65,2020-01-05,65,2020-01-05
54,down,Don Toliver,No Idea,53,19,28,95,2019-12-08,26,2020-01-12
55,down,Orochi,Amor de Fim de Noite (feat. Papatinho),45,36,12,,,,
56,up,Fucking Aragão,Tranquilo,56,3,32,,,,
57,up,Travis Scott,STARGAZING,57,37,22,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),60,13,23,78,2019-12-15,22,2020-02-16
59,up,Lon3r Johny,Damn / Sky (feat. PROFJAM),77,11,14,,,,
60,up,Julinho Ksd,Hoji en Sá Ta Vivi,68,14,24,,,,
61,-,DripReport,Skechers,-,61,4,68,2020-04-12,51,2020-04-19
62,-,6ix9ine & Nicki Minaj,TROLLZ,-,8,1,89,2020-06-14,4,2020-06-21
63,down,Mota Jr,Vira Casacas,59,54,4,,,,
64,up,Drake,God's Plan,71,25,22,,,,
65,up,Phoenix Rdc,Vencedor,74,21,27,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),54,9,32,10,2019-10-06,10,2019-10-06
67,down,Young Thug,The London (feat. J. Cole & Travis Scott),66,27,28,,,,
68,up,Drake,Not You Too (feat. Chris Brown),72,12,7,64,2020-05-03,38,2020-05-10
69,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),46,26,4,46,2020-05-31,46,2020-05-31
70,up,Drake,Nonstop,82,31,14,,,,
71,down,Matuê,Kenny G,69,19,31,,,,
72,-,Bispo,Sem Limite,-,17,9,,,,
73,up,Plutónio,1 de Abril,79,15,30,,,,
74,down,Travis Scott,WAKE UP,67,46,25,,,,
75,up,Post Malone,Better Now,92,4,25,,,,
76,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,23,1,78,2020-06-21,60,2020-07-12
77,-,Lil Baby,The Bigger Picture,-,25,1,83,2020-06-14,13,2020-06-21
78,-,S1mba,Rover (feat. DTG),-,23,1,88,2020-06-14,88,2020-06-14
79,down,Gunna,TOP FLOOR (feat. Travis Scott),43,21,4,80,2020-05-31,80,2020-05-31
80,up,Wet Bed Gang,Depois da Chuva,81,3,25,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),84,39,16,,,,
82,down,Bispo,Não Tou Sozinho,63,12,14,,,,
83,down,Drake,Desires (feat. Future),75,15,7,68,2020-05-03,41,2020-05-10
84,up,Wet Bed Gang,Não Sinto,88,56,16,,,,
85,up,Juice WRLD,Lucid Dreams,97,8,14,7,2019-12-15,7,2019-12-15
86,up,Plutónio,Meu Deus,86,17,31,,,,
87,up,PROFJAM,HEI,87,3,20,,,,
88,-,Harold,Rua,-,88,1,,,,
89,down,Drake,Time Flies,73,19,7,46,2020-05-10,46,2020-05-10
90,up,Post Malone,rockstar (feat. 21 Savage),98,5,21,,,,
91,down,The Black Eyed Peas,Where Is the Love?,76,53,3,,,,
92,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),94,53,19,,,,
93,down,Drake,Pain 1993 (feat. Playboi Carti),80,8,7,71,2020-05-03,18,2020-05-10
94,-,Eminem,Lose Yourself (Soundtrack Version),-,17,2,36,2020-02-16,36,2020-02-16
95,down,Drake,Passionfruit,89,36,2,,,,
96,-,Drake,In My Feelings,-,59,6,,,,
97,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,70,70,2,56,2020-06-07,53,2020-07-19
98,-,PROFJAM,Tou Bem (feat. Lhast),-,51,19,,,,
99,down,2Pac,Changes (feat. Talent),65,65,2,,,,
100,-,DaBaby,BOP,-,18,25,92,2019-10-06,32,2020-01-19
