Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Conexões de Máfia (feat. Rich The Kid),1,1,2,,,,
2,up,T-Rex,TA TUDO BEM,2,1,17,,,,
3,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,50,3,2,,,,
4,down,ProfJam,DAKAR,3,3,3,,,,
5,up,Lon3r Johny & Plutónio,UH LA LA LA,5,2,7,,,,
6,down,"Supa Squad, Mariza & Apollo G",Minha Terra,4,2,10,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,43,,,,
8,down,MC Cabelinho,Minha Cura,7,6,21,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,24,,,,
10,up,Teto,Minha Vida é um Filme,11,10,7,,,,
11,up,ProfJam,FASE,59,11,2,,,,
12,down,WIU,Coração de Gelo,9,7,22,,,,
13,up,T-Rex,UUUUHH,13,2,17,,,,
14,up,MC Cabelinho,Fogo E Gasolina,15,6,21,,,,
15,up,MC Cabelinho & Belo,MINHA CURA (REMIX),54,15,2,,,,
16,down,Kelson Most Wanted,Homem Também Chora,10,2,4,,,,
17,up,Slow J,Where U @,17,5,16,,,,
18,up,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,57,18,2,,,,
19,up,Tóy Tóy T-Rex,Tinoni,28,9,141,,,,
20,up,T-Rex,DIAS (feat. Slow J),25,4,17,,,,
21,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,2,168,,,,
22,up,ProfJam,JAMANTAH,77,22,2,,,,
23,up,ProfJam,BLESS,63,23,2,,,,
24,up,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,70,24,2,,,,
25,up,MC Cabelinho & Dallass,VOCÊ&EU,64,25,2,,,,
26,up,Lon3r Johny & Plutónio,ANTI$$OCIAL,39,6,7,,,,
27,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",19,13,19,,,,
28,down,Wet Bed Gang,Visão Noturna,27,2,12,,,,
29,down,Plutónio,Alcatraz,22,7,16,,,,
30,down,Wet Bed Gang,Devia Ir,16,11,184,,,,
31,down,Kelson Most Wanted,"1 Milhão (feat. IV Trapstar, Riko, Mulatooh, Tio Edson & Addy Buxexa)",14,6,4,,,,
32,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,23,2,26,,,,
33,up,ProfJam,FEHÉR,65,33,2,,,,
34,down,Kelson Most Wanted,Gosta (feat. T. Rex),12,4,4,,,,
35,down,MC Cabelinho,X1 (feat. Dallass),33,12,47,,,,
36,up,ProfJam,CABARET,73,16,14,,,,
37,down,Oxlade,KU LO SA - A COLORS SHOW,31,1,43,,,,
38,up,ProfJam,SÁBADO,71,38,2,,,,
39,down,WIU & MC Ryan SP,Felina,34,7,34,,,,
40,down,"Metro Boomin, Travis Scott & Young Thug",Trance,35,8,24,,,,
41,up,ProfJam,4 O QUADRADO,69,41,2,,,,
42,up,Lon3r Johny & Plutónio,DIAMANTE,68,10,7,,,,
43,up,ProfJam,SOURCE,76,43,2,,,,
44,down,Kelson Most Wanted,Offshore,18,7,4,,,,
45,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",38,1,50,,,,
46,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,26,11,3,,,,
47,down,Bispo,Essa Saia (feat. Ivandro),41,2,180,,,,
48,up,Lon3r Johny & Plutónio,AO TEU LADO,61,7,7,,,,
49,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,40,1,34,,,,
50,down,T-Rex,NÃO É POSSÍVEL,46,5,17,,,,
51,down,Drake,Search & Rescue,37,4,6,,,,
52,down,Plutónio,Somos Iguais,45,2,183,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,4,24,,,,
54,down,Kelson Most Wanted,Eu Não Minto Pt. 3,21,10,4,,,,
55,up,ProfJam,KAMIKAZE 神⾵,72,55,2,,,,
56,down,Kelson Most Wanted,"Ilusão (feat. Eudreezy, Tio Edson & Samuel Clássico)",20,8,4,,,,
57,down,T-Rex,MEMÓRIA,51,6,17,,,,
58,down,T-Rex,SURVIVA,43,3,17,,,,
59,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,3,103,,,,
60,up,ProfJam,INFINITY STONES,74,60,2,,,,
61,up,ProfJam,FAX,75,17,5,,,,
62,down,T-Rex,ANTI-ANTES,48,1,59,,,,
63,up,ProfJam,GEIZA,80,63,2,,,,
64,down,Kelson Most Wanted,Minha Sina,24,13,4,,,,
65,down,"Matuê, WIU & Teto",Vampiro,47,2,56,,,,
66,down,Eminem,Mockingbird,49,14,30,,,,
67,down,Matuê,Kenny G,66,19,97,,,,
68,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,60,14,161,,,,
69,down,Kelson Most Wanted,Mente Sã (feat. Tio Edson),32,15,4,,,,
70,down,Kelson Most Wanted,Já Não Canto De Drip (feat. Mulatooh),29,17,4,,,,
71,up,ProfJam,NADA ME FALTA,88,26,5,,,,
72,down,Drake,Fair Trade (feat. Travis Scott),56,1,56,,,,
73,up,ProfJam,SACA LÁ,87,7,12,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,19,23,,,,
75,-,Lil Durk,All My Life (feat. J. Cole),-,7,1,,,,
76,-,MC Caverinha & KayBlack,Cartão Black,-,8,1,,,,
77,up,ProfJam,PÓ QUE EU TOU,82,77,2,,,,
78,up,ProfJam,ALL-STAR,85,78,2,,,,
79,up,ProfJam,BORA AGAIN,83,79,2,,,,
80,up,T. Rex,É Assim,94,1,92,,,,
81,down,Ice Spice,Princess Diana (feat. Nicki Minaj),55,31,5,,,,
82,-,Käärijä,Cha Cha Cha,-,11,1,,,,
83,-,Xuxu Bower,O Que Tiver,-,73,1,,,,
84,down,Kendrick Lamar,Money Trees (feat. Jay Rock),78,23,19,,,,
85,-,Xuxu Bower,Cansado (feat. Altifridi & Gio),-,82,1,,,,
86,-,Xuxu Bower,"Falsos Humildes, Pt. 2",-,84,1,,,,
87,-,Xuxu Bower,"Primeira Liga (feat. Okenio M, Lil Drizzy, Uami Ndongadas, Eric Rodrigues, Eva Rapdiva & Mendez)",-,83,1,,,,
88,-,Xuxu Bower,Imortal,-,88,1,,,,
89,-,Xuxu Bower,Caminho Dos 30,-,89,1,,,,
90,up,Kappa Jotta & MUN,ROSAS,92,44,36,,,,
91,down,Matuê,Quer Voar,90,2,78,,,,
92,-,Xuxu Bower,Rolling,-,92,1,,,,
93,-,Matuê,Anos Luz,-,31,3,,,,
94,-,Xuxu Bower,Connection (feat. Lukstar),-,94,1,,,,
95,down,ProfJam,TUGA,91,91,2,,,,
96,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,66,4,,,,
97,down,"Veigh, Luchina & Supernova Ent",Mandraka,81,25,5,,,,
98,down,Slow J,Grandeza - A COLORS SHOW,58,14,7,,,,
99,down,Kelson Most Wanted,Telhado De Vidro,36,11,4,,,,
100,down,Kelson Most Wanted,Problemas Não Me Fazem Bem (feat. LEBASI),42,20,4,,,,
