Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,15,,,,
2,up,Eminem,Houdini,66,2,2,,,,
3,up,Dillaz & Plutónio,Alô,4,1,17,,,,
4,down,Central Cee & Lil Baby,BAND4BAND,2,2,3,,,,
5,down,Kendrick Lamar,Not Like Us,3,1,5,,,,
6,up,Slow J,Tata,6,1,29,,,,
7,down,Plutónio,Acordar,5,5,3,,,,
8,down,Dillaz,Habibi,7,1,17,,,,
9,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,16,7,4,,,,
10,up,Dillaz & Julinho Ksd,Nota 100,12,2,17,,,,
11,up,WIU & Teto,Problemas de um Milionário,11,8,9,,,,
12,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,9,6,7,,,,
13,up,Dillaz,Colãs,18,5,44,,,,
14,up,Ivandro & Van Zee,Chamadas,17,1,37,,,,
15,up,Dillaz,DIREÇÃO PARIS,23,7,17,,,,
16,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),13,3,15,,,,
17,down,Travis Scott,FE!N,15,3,46,,,,
18,down,Kendrick Lamar,euphoria,10,3,6,,,,
19,down,Future & Metro Boomin,Like That,14,1,12,,,,
20,down,Tommy Richman,Million Dollar Baby,8,7,6,,,,
21,up,Lebasi,"Lábios (feat. Dolce, Riko Lebasi & Mulatooh)",79,20,2,,,,
22,down,Veigh & Supernova Ent,Nois é Nois,19,14,13,,,,
23,down,Van Zee,Alma Nua,20,2,48,,,,
24,down,Slow J,CorDaPele,21,2,37,,,,
25,down,Van Zee,Amar De Cor,22,15,45,,,,
26,up,T-Rex,TA TUDO BEM,29,1,73,,,,
27,up,"Mizzy Miles, Teto & MC PH",Ninguém Entende Nada,82,27,2,,,,
28,down,Gunna,TRACK 2,26,17,5,,,,
29,up,Dillaz,Gangsta,48,5,17,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,28,4,193,35,2019-10-06,2,2019-10-13
31,down,Lon3r Johny & Plutónio,UH LA LA LA,25,2,63,,,,
32,up,Dillaz,Mo Boy,37,26,42,,,,
33,down,Future & Metro Boomin,Type Shit,32,5,12,,,,
34,down,Travis Scott,MY EYES,27,8,46,,,,
35,down,Plutónio,Lisabona,30,1,128,,,,
36,down,Matuê,Anos Luz,24,24,50,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,19,79,,,,
38,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),44,3,48,,,,
39,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,42,2,56,,,,
40,up,Wet Bed Gang,Devia Ir,45,11,240,,,,
41,up,Eminem,Mockingbird,72,14,67,,,,
42,down,Dave & Central Cee,Sprinter,41,1,52,,,,
43,down,Lon3r Johny & Plutónio,PIÑA COLADA,40,5,46,,,,
44,down,Slow J,Where U @,36,5,66,,,,
45,down,Van Zee,Tempo,35,1,41,,,,
46,down,Travis Scott,BUTTERFLY EFFECT,33,19,134,,,,
47,up,Dillaz,Cantona,57,3,17,,,,
48,down,Lithe,Fall Back,46,36,6,,,,
49,down,Slow J,Sem Ti,43,7,47,,,,
50,down,Plutónio,Somos Iguais,39,2,239,,,,
51,up,Eminem,Without Me,90,35,33,,,,
52,down,Van Zee,Perto,49,17,50,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,23,55,,,,
54,up,Eminem,The Real Slim Shady,100,40,28,,,,
55,up,Dillaz,Agiota,80,9,17,,,,
56,up,Tóy Tóy T-Rex,Tinoni,63,9,197,,,,
57,up,Drake,God's Plan,58,25,177,,,,
58,down,Drake,Family Matters,31,5,6,,,,
59,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,99,,,,
60,down,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,52,26,5,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),56,31,173,,,,
62,down,Plutónio,Meu Deus,55,17,52,,,,
63,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,67,52,6,,,,
64,down,Drake,Passionfruit,61,36,100,,,,
65,down,Matuê,Conexões de Máfia (feat. Rich The Kid),47,1,58,,,,
66,down,Slow J,Teu Eternamente,60,39,24,,,,
67,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,64,12,26,,,,
68,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",68,1,89,,,,
69,down,Van Zee,Sol,65,19,21,,,,
70,-,Dillaz,Cinha,-,11,15,,,,
71,up,Instinto 26,Loko Loko,93,71,2,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),97,17,60,36,2020-02-16,36,2020-02-16
73,up,Dillaz,Hello,84,3,19,,,,
74,down,Matuê,Máquina do Tempo,51,14,26,,,,
75,down,Travis Scott,I KNOW ?,54,5,35,,,,
76,down,Kendrick Lamar,HUMBLE.,75,49,46,,,,
77,-,Tommy Richman,Million Dollar Baby (Vhs),-,77,1,,,,
78,down,Mulatooh & Kelson Most Wanted,Pulso Rolex,59,59,4,,,,
79,-,Dillaz,Pé no Mar,-,15,14,,,,
80,up,Drake,Nonstop,81,31,112,,,,
81,-,Dillaz,Vivo,-,13,12,,,,
82,down,Future,Mask Off,77,49,30,,,,
83,-,Yuri Nr5,G-$TAR,-,83,1,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,84,4,,,,
85,-,Dillaz,O Próprio,-,6,13,,,,
86,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,83,5,53,,,,
87,down,Gunna,TRACK 8,73,25,5,,,,
88,down,Drake,Fair Trade (feat. Travis Scott),87,1,109,,,,
89,-,Yuri Nr5,NINGUÉM,-,89,1,,,,
90,-,Supa Squad & Soraia Ramos,Povo,-,31,1,,,,
91,-,Dillaz,HENNESSY,-,9,14,,,,
92,down,Slow J,Fogo,69,3,29,,,,
93,down,Plutónio,Alcatraz,74,7,29,,,,
94,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,89,2,57,,,,
95,-,Jack Harlow,Lovin On Me,-,5,26,,,,
96,down,Matuê,Kenny G,62,19,123,,,,
97,down,Travis Scott,goosebumps,38,17,184,89,2020-04-26,18,2020-05-03
98,down,Slow J,Ultimamente,94,3,29,,,,
99,down,Van Zee & Carolina Deslandes,À Tua Porta,70,10,29,,,,
100,-,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),-,16,11,,,,
