Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,20,,,,
2,up,Matuê,Quer Voar,2,2,17,,,,
3,up,Post Malone & The Weeknd,One Right Now,4,3,5,,,,
4,-,T. Rex,Feeling,-,2,1,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),6,1,14,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),5,2,14,,,,
7,down,Kelson Most Wanted,Sem Ti,3,3,4,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,14,,,,
9,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,3,28,,,,
10,down,Kanye West,Praise God,8,4,14,,,,
11,down,Domingues,Vai Dar,9,9,3,,,,
12,up,Gama WNTD,Borboletas,14,1,55,,,,
13,down,Central Cee,Obsessed With You,11,9,13,,,,
14,up,Piruka,Fé,16,5,6,,,,
15,up,Kanye West,Hurricane,15,1,14,,,,
16,up,MD Chefe,Tiffany,17,14,6,,,,
17,down,Travis Scott,ESCAPE PLAN,12,4,5,,,,
18,up,Chico da Tina,Ronaldo,18,12,30,,,,
19,down,Travis Scott,MAFIA,13,2,5,,,,
20,up,Wet Bed Gang,Devia Ir,26,11,109,,,,
21,up,Drenaz,Fendi,63,11,3,,,,
22,down,ArrDee,Flowers (Say My Name),21,19,5,,,,
23,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,23,3,41,,,,
24,up,Tóy Tóy T-Rex,Tinoni,30,9,66,,,,
25,down,T. Rex,É Assim,19,1,23,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,16,14,,,,
27,up,Drake,Fountains (feat. Tems),28,10,14,,,,
28,up,Mc Poze do Rodo & Neo Beats,Vida Louca,37,1,35,,,,
29,up,Julinho Ksd,Stunka,31,1,30,,,,
30,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),27,7,14,,,,
31,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",32,2,93,,,,
32,up,Plutónio,Somos Iguais,44,2,108,,,,
33,up,Drake,Love All (feat. JAY-Z),34,5,14,,,,
34,down,"Doode, Teto & Matuê",Groupies,25,7,10,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,1,73,74,2020-07-05,5,2020-07-12
36,up,T. Rex,GUUD,39,4,23,,,,
37,up,J. Cole,No Role Modelz,38,30,64,,,,
38,down,MD Chefe & DomLaike,Rei Lacoste,29,22,14,,,,
39,down,Kelson Most Wanted,Deus Perdoa,20,7,4,,,,
40,up,Travis Scott,goosebumps,45,17,109,89,2020-04-26,18,2020-05-03
41,up,Morad & Trobi,Cómo Están?,41,11,17,,,,
42,down,Morad,Soñar,35,15,12,,,,
43,up,Domingues,Romance de Cinema,47,5,55,,,,
44,down,Kanye West,Off The Grid,33,2,14,,,,
45,down,Drake,Champagne Poetry,40,6,14,,,,
46,up,Travis Scott,SICKO MODE,48,10,109,48,2020-04-26,9,2020-05-03
47,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),71,47,2,,,,
48,up,Drake,Wants and Needs (feat. Lil Baby),66,2,40,90,2021-03-07,3,2021-03-14
49,up,"Sam The Kid, Slow J & Gson","3,14",54,1,33,,,,
50,up,Pop Smoke,Mood Swings (feat. Lil Tjay),53,1,74,54,2020-07-12,6,2020-08-09
51,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",51,18,11,,,,
52,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,49,14,86,,,,
53,up,Kawe & Mc Lele JP,Mds,82,2,49,,,,
54,up,Tóy Tóy T-Rex,R&bsr&b$,67,47,16,,,,
55,up,The Kid LAROI,WITHOUT YOU,72,5,54,32,2020-12-13,12,2021-02-28
56,up,Yuri Nr5,São Paulo,88,1,53,,,,
57,down,Teto,Mustang Preto,43,13,8,,,,
58,down,Central Cee,Commitment Issues,50,38,20,,,,
59,up,Bispo,Essa Saia (feat. Ivandro),59,2,106,,,,
60,up,Baby Keem,lost souls (feat. Brent Faiyaz),78,20,2,,,,
61,down,Teto,M4 (feat. Matuê),52,12,40,,,,
62,up,Drake,TSU,68,9,14,,,,
63,down,Kanye West,Moon,58,6,14,,,,
64,down,Kelson Most Wanted,Tanto Faz (feat. Johnny Berry),24,11,4,,,,
65,-,Mobbers,"Edição Limitada (feat. Eric Rodrigues, LipeSky, Cali John, Gio & Xuxu Bower)",-,65,1,,,,
66,down,Dave & Stormzy,Clash,64,11,22,,,,
67,down,Drake,No Friends In The Industry,62,14,14,,,,
68,-,Juice WRLD & Justin Bieber,Wandered To LA,-,25,1,,,,
69,up,Wet Bed Gang,Perseus,98,1,42,,,,
70,-,Tóy Tóy T-Rex,Ar,-,18,35,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,54,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,2,35,60,2021-02-07,6,2021-04-04
73,-,Polo G,Don't Play (feat. Lil Baby),-,73,1,,,,
74,down,Chico da Tina,Nós Pimba,42,19,7,,,,
75,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),74,8,20,,,,
76,down,Don Toliver,Flocky Flocky (feat. Travis Scott),60,5,9,,,,
77,up,Piruka & Bluay,Louco,91,1,90,,,,
78,down,Chico da Tina,Resort,55,24,25,,,,
79,down,Playboi Carti,Sky,57,43,11,,,,
80,down,Drake,Race My Mind,75,18,14,,,,
81,-,Plutónio,Lisabona,-,1,45,,,,
82,up,Drake,Chicago Freestyle (feat. Giveon),86,3,75,92,2020-05-03,26,2020-05-10
83,up,Central Cee,6 For 6,83,51,13,,,,
84,-,Polo G,RAPSTAR,-,6,20,86,2021-04-11,7,2021-04-18
85,-,NINJADRILL,Mbappe (feat. Moraddx & Lacrimmx),-,47,1,,,,
86,-,Papillon,01 Coisa Leve,-,70,1,,,,
87,-,Nivy,Quinto Degrau,-,87,1,,,,
88,down,Drake,N 2 Deep (feat. Future),87,12,14,,,,
89,down,Aragão,Deixar Rolar,56,56,3,,,,
90,down,Kelson Most Wanted,Estou a Tentar (feat. Nilton CM),36,15,4,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,4,59,33,2020-08-23,1,2020-10-11
92,up,Pop Smoke,Dior,97,8,93,100,2020-02-23,46,2020-07-12
93,down,Post Malone,Circles,92,2,101,2,2019-10-06,2,2019-10-06
94,-,Bispo,Lembrei-me,-,1,50,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,90,19,96,,,,
96,down,Matuê,Kenny G,69,19,58,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),95,74,2,,,,
98,-,Lil Drizzy,Predadores,-,98,1,,,,
99,-,Wet Bed Gang,Bairro,-,15,100,,,,
100,down,Drake,God's Plan,84,25,71,,,,
