Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz & Plutónio,Alô,28,1,2,,,,
2,up,Dillaz & Julinho Ksd,Nota 100,50,2,2,,,,
3,up,Dillaz,Cantona,55,3,2,,,,
4,up,Dillaz,Habibi,65,1,2,,,,
5,up,Dillaz,Gangsta,27,5,2,,,,
6,up,Dillaz,O Próprio,51,6,2,,,,
7,down,Dillaz,Hello,6,3,4,,,,
8,up,Dillaz,Colãs,25,5,29,,,,
9,up,Dillaz,Agiota,56,9,2,,,,
10,up,Dillaz,DIREÇÃO PARIS,75,7,2,,,,
11,up,Dillaz,Cinha,66,11,2,,,,
12,down,Slow J,Tata,1,1,14,,,,
13,up,Dillaz,Vivo,60,13,2,,,,
14,up,Dillaz,HENNESSY,73,9,2,,,,
15,up,Dillaz,Pé no Mar,69,15,2,,,,
16,up,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),74,16,2,,,,
17,up,Dillaz,No Fumo No Trabajo (Skit),77,17,2,,,,
18,down,Ivandro & Van Zee,Chamadas,9,1,22,,,,
19,down,21 Savage,redrum,5,2,7,,,,
20,down,Slow J,CorDaPele,12,2,22,,,,
21,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,11,4,9,,,,
22,down,Jack Harlow,Lovin On Me,14,5,15,,,,
23,down,Kanye West & Ty Dolla $ign,Carnival,2,2,3,,,,
24,down,Van Zee,Alma Nua,15,2,33,,,,
25,down,Slow J,Where U @,19,5,51,,,,
26,down,Kanye West & Ty Dolla $ign,Back to Me,4,4,3,,,,
27,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,17,2,41,,,,
28,up,Plutónio,Somos Iguais,34,2,224,,,,
29,down,Kanye West & Ty Dolla $ign,Fuk Sumn,3,3,2,,,,
30,down,Travis Scott,FE!N,16,3,31,,,,
31,down,Kanye West & Ty Dolla $ign,Burn,10,10,2,,,,
32,down,Kanye West & Ty Dolla $ign,Stars,7,7,3,,,,
33,down,Travis Scott,MY EYES,24,8,31,,,,
34,down,Dave & Central Cee,Sprinter,20,1,39,,,,
35,down,Kanye West & Ty Dolla $ign,Paid,8,8,3,,,,
36,up,Lon3r Johny & Plutónio,UH LA LA LA,36,2,48,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,19,64,,,,
38,down,Slow J,Fogo,32,3,14,,,,
39,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,23,23,2,,,,
40,up,Van Zee,Amar De Cor,41,15,30,,,,
41,down,Doja Cat,Paint The Town Red,29,2,30,,,,
42,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,31,12,11,,,,
43,down,T-Rex,TA TUDO BEM,33,1,58,,,,
44,down,Kanye West & Ty Dolla $ign,Talking,18,18,2,,,,
45,down,Kanye West & Ty Dolla $ign,Do It,26,26,2,,,,
46,down,Slow J,Sem Ti,44,7,32,,,,
47,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),35,3,33,,,,
48,down,Drake,God's Plan,38,25,163,,,,
49,up,Slow J,Ultimamente,58,3,14,,,,
50,down,Van Zee & Carolina Deslandes,À Tua Porta,39,10,14,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,42,4,178,35,2019-10-06,2,2019-10-13
52,down,Kanye West & Ty Dolla $ign,Vultures,30,30,2,,,,
53,down,Kanye West & Ty Dolla $ign,Keys to My Life,13,13,3,,,,
54,down,Kanye West & Ty Dolla $ign,Paperwork,22,22,2,,,,
55,up,Slow J,Origami (feat. Gson),76,5,14,,,,
56,down,Bispo,Essa Saia (feat. Ivandro),49,2,221,,,,
57,up,Lon3r Johny & Plutónio,PIÑA COLADA,59,5,31,,,,
58,down,Wet Bed Gang,Devia Ir,46,11,225,,,,
59,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),63,18,20,,,,
60,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),67,8,14,,,,
61,down,Van Zee,Tempo,52,1,26,,,,
62,down,Drake,Fair Trade (feat. Travis Scott),57,1,97,,,,
63,down,Drake,Passionfruit,47,36,87,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),64,31,159,,,,
65,up,Doja Cat,Agora Hills,79,24,23,,,,
66,up,Tóy Tóy T-Rex,Tinoni,91,9,182,,,,
67,down,Kanye West & Ty Dolla $ign,Problematic,40,40,2,,,,
68,up,Matuê,Conexões de Máfia (feat. Rich The Kid),83,1,43,,,,
69,up,Drake,Nonstop,78,31,98,,,,
70,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,92,5,41,,,,
71,up,Bispo,Lembrei-me,98,1,90,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),68,39,113,,,,
73,-,Matuê,Anos Luz,-,24,35,,,,
74,up,Travis Scott,I KNOW ?,85,5,26,,,,
75,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,84,,,,
76,up,Ivandro,Passado,90,76,2,,,,
77,up,King Bigs,Gangstanismo,80,49,5,,,,
78,up,Slow J,Pirâmide,97,6,14,,,,
79,up,DELLAFUENTE & Morad,Manos Rotas,87,51,10,,,,
80,up,Van Zee,Perto,84,17,35,,,,
81,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",43,2,209,,,,
82,down,Kanye West & Ty Dolla $ign,Hoodrat,37,37,2,,,,
83,-,Ivandro & M Huncho,Give God Praises,-,83,1,,,,
84,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),82,44,12,,,,
85,-,Dillaz,Mo Boy,-,36,27,,,,
86,-,Central Cee,I Will,-,66,1,,,,
87,up,Slow J,Sereia,96,10,14,,,,
88,-,Plutónio,Lisabona,-,1,113,,,,
89,up,Travis Scott,BUTTERFLY EFFECT,94,19,120,,,,
90,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,188,,,,
91,up,Drake,Too Good (feat. Rihanna),95,51,23,,,,
92,-,Edgar Domingos,Agente 007 (feat. Prodigio),-,53,1,,,,
93,down,Yamê,Bécane - A Colors Show,61,13,12,,,,
94,-,Slow J,Teu Eternamente,-,39,9,,,,
95,down,Kanye West,Runaway (feat. Pusha T),93,71,6,,,,
96,-,Van Zee,Sol,-,19,11,,,,
97,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,64,,,,
98,down,Kanye West & Ty Dolla $ign,King,48,48,2,,,,
99,-,Eminem,Mockingbird,-,14,57,,,,
100,down,Drake,In My Feelings,86,59,33,,,,
