Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,TA TUDO BEM,1,1,13,,,,
2,up,Lon3r Johny & Plutónio,UH LA LA LA,4,2,3,,,,
3,down,"Supa Squad, Mariza & Apollo G",Minha Terra,2,2,6,,,,
4,up,Drake,Search & Rescue,57,4,2,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,39,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,20,,,,
7,up,MC Cabelinho,Minha Cura,9,6,17,,,,
8,up,T-Rex,UUUUHH,8,2,13,,,,
9,down,Lon3r Johny & Plutónio,ANTI$$OCIAL,6,6,3,,,,
10,up,WIU,Coração de Gelo,11,7,18,,,,
11,up,MC Cabelinho,Fogo E Gasolina,16,6,17,,,,
12,down,Lon3r Johny & Plutónio,AO TEU LADO,7,7,3,,,,
13,up,Slow J,Where U @,13,5,12,,,,
14,up,Wet Bed Gang,Visão Noturna,15,2,8,,,,
15,down,Lon3r Johny & Plutónio,DIAMANTE,10,10,3,,,,
16,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,20,2,22,,,,
17,up,T-Rex,DIAS (feat. Slow J),19,4,13,,,,
18,down,Teto,Minha Vida é um Filme,17,10,3,,,,
19,down,Slow J,Grandeza - A COLORS SHOW,14,14,3,,,,
20,down,Plutónio,Alcatraz,18,7,12,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,39,,,,
22,up,Wet Bed Gang,Devia Ir,22,11,180,,,,
23,down,Lon3r Johny & Plutónio,NÃO OS VEJO,12,12,3,,,,
24,up,MC Cabelinho,X1 (feat. Dallass),29,12,43,,,,
25,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",27,13,15,,,,
26,down,T-Rex,NÃO É POSSÍVEL,25,5,13,,,,
27,down,T-Rex,SURVIVA,23,3,13,,,,
28,down,WIU & MC Ryan SP,Felina,24,7,30,,,,
29,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,30,1,30,,,,
30,down,T-Rex,MEMÓRIA,26,6,13,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,28,8,20,,,,
32,up,Piruka,Anjos Não Falam,89,32,2,,,,
33,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,164,,,,
34,up,"Orochi, Oruam & Mc Poze do Rodo",Assault (Joias no Pulso) [feat. Borges & Chefin],76,34,2,,,,
35,up,Eminem,Mockingbird,36,14,26,,,,
36,down,Tóy Tóy T-Rex,Tinoni,34,9,137,,,,
37,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",33,1,46,,,,
38,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",37,3,99,,,,
39,up,Drake,Fair Trade (feat. Travis Scott),44,1,52,,,,
40,up,Plutónio,Somos Iguais,42,2,179,,,,
41,down,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",35,9,13,,,,
42,up,Orochi & Papatinho,Amor de Fim de Noite,55,37,37,,,,
43,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,4,20,,,,
44,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,49,14,157,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,19,19,,,,
46,down,Bispo,Essa Saia (feat. Ivandro),45,2,176,,,,
47,down,T-Rex,ANTI-ANTES,39,1,55,,,,
48,down,T-Rex,DONDE,41,5,20,,,,
49,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),50,13,14,,,,
50,down,T-Rex,PÉ NOVO,38,12,13,,,,
51,down,T-Rex,TESTE (feat. DCOKY),46,14,13,,,,
52,up,Kappa Jotta & MUN,ROSAS,53,44,32,,,,
53,down,Central Cee,LET GO,40,1,18,,,,
54,down,T-Rex,SALADA,47,15,13,,,,
55,down,Julinho Ksd,Segurança,32,22,4,,,,
56,down,T-Rex,O QUE FOR PRECISO,52,13,13,,,,
57,down,Coi Leray,Players,51,28,10,,,,
58,up,Gama WNTD,Borboletas,59,1,126,,,,
59,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),54,36,13,,,,
60,up,Lil Boy & LilMac,"Zimbo Tower (feat. Mulatooh, Okenio M & Fábio Freitas)",64,60,2,,,,
61,up,Future,WAIT FOR U (feat. Drake & Tems),74,1,51,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),66,31,118,,,,
63,down,T. Rex,Feeling,56,2,33,,,,
64,up,T. Rex,É Assim,68,1,88,,,,
65,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,5,20,,,,
66,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,96,59,2,,,,
67,up,Drake,God's Plan,82,25,120,,,,
68,down,"Matuê, WIU & Teto",Vampiro,67,2,52,,,,
69,up,Drake,Passionfruit,70,36,45,,,,
70,down,Wet Bed Gang,Gorillaz (feat. L7nnon),60,7,23,,,,
71,down,T-Rex,50 CÊNTIMOS,61,11,13,,,,
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,23,15,,,,
73,down,Drake & 21 Savage,Rich Flex,65,1,24,,,,
74,down,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),71,17,13,,,,
75,up,T-Rex,NÃO MEXER,86,18,13,,,,
76,up,Lil Yachty,Strike (Holster),100,76,2,,,,
77,up,Lil Baby,Freestyle,92,22,39,,,,
78,down,T-Rex,QUAL É A CENA,63,15,13,,,,
79,up,Mc Poze do Rodo & Neo Beats,Vida Louca,91,1,82,,,,
80,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,31,1,,,,
81,down,Teto,Fim de Semana no Rio,72,6,49,,,,
82,down,Lil Boy & LilMac,Take off (2ks),69,69,2,,,,
83,down,Wet Bed Gang,Praça Onze,73,3,41,,,,
84,up,Wet Bed Gang,Bairro,99,15,139,,,,
85,down,J. Cole,No Role Modelz,83,30,128,,,,
86,down,"Teto, WIU & Matuê",Flow Espacial,77,27,10,,,,
87,-,Drake,Nonstop,-,31,73,,,,
88,up,Travis Scott,goosebumps,93,17,169,89,2020-04-26,18,2020-05-03
89,down,Lil Boy & LilMac,2kskit.,75,75,2,,,,
90,up,"Xamã, Gustah & Neo Beats",Malvadão 3,94,1,68,,,,
91,-,Plutónio,Lisabona,-,1,85,,,,
92,-,Matuê,Quer Voar,-,2,74,,,,
93,down,Lil Boy & LilMac,Don&Don,81,81,2,,,,
94,down,Lil Boy & LilMac,"Premier League (feat. MC Cabinda, Boss Alirio & Sandro Beats)",79,79,2,,,,
95,down,Lil Boy & LilMac,Too Hard,80,80,2,,,,
96,down,Gama WNTD,Tóxico,58,58,3,,,,
97,up,Post Malone,Circles,97,2,160,2,2019-10-06,2,2019-10-06
98,-,Future,Mask Off,-,49,25,,,,
99,-,Matuê,Kenny G,-,19,93,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,76,11,,,,
