Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,16,,,,
2,up,T-Rex,Pra Mim,5,2,7,,,,
3,down,Mike11,Ride (feat. Bárbara Bandeira),2,2,19,,,,
4,up,Dave,Starlight,7,4,5,,,,
5,down,Chefin Oficial & Mainstreet,212,4,2,12,,,,
6,-,T-Rex,ANTI-ANTES,-,1,1,,,,
7,down,ProfJam,WUOW,6,6,3,,,,
8,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",8,5,6,,,,
9,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,3,45,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,37,,,,
11,up,T-Rex,Toma Conta,27,5,7,,,,
12,up,Matuê,Quer Voar,12,2,34,,,,
13,-,T-Rex,100 VIBES,-,3,1,,,,
14,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),10,3,17,,,,
15,down,Jnr Choi,To the Moon,3,2,16,,,,
16,up,Dillaz,Maçã,16,3,8,,,,
17,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,13,6,6,,,,
18,down,Morad,Pelele,14,14,15,,,,
19,up,T. Rex,É Assim,30,1,40,,,,
20,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,15,15,3,,,,
21,down,Gunna & Future,pushin P (feat. Young Thug),17,3,13,,,,
22,down,Gama WNTD,Borboletas,18,1,72,,,,
23,down,Wet Bed Gang,Devia Ir,20,11,126,,,,
24,-,T-Rex,DISTÂNCIA,-,5,1,,,,
25,down,T. Rex,Feeling,21,2,18,,,,
26,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,23,14,103,,,,
27,-,T-Rex & PiMP WiLLIAM,LADO NENHUM,-,6,1,,,,
28,up,Mc Poze do Rodo & Neo Beats,Vida Louca,35,1,52,,,,
29,down,Sippinpurpp,Fato treino do City,24,3,11,,,,
30,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",26,19,6,,,,
31,down,Filipe Ret & Dallass,F* F* M*,25,25,3,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),22,1,31,,,,
33,up,Tayc,D O D O,44,17,15,,,,
34,down,Central Cee,Obsessed With You,19,9,30,,,,
35,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,28,3,58,,,,
36,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),39,34,16,,,,
37,down,Tóy Tóy T-Rex,Tinoni,32,9,83,,,,
38,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",34,2,110,,,,
39,-,T-Rex,MANIFESTAR,-,9,1,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),37,17,15,36,2020-02-16,36,2020-02-16
41,down,Drake,Girls Want Girls (feat. Lil Baby),31,2,31,,,,
42,-,T-Rex,VERDADEIRO FEEL,-,12,1,,,,
43,down,Plutónio,Somos Iguais,40,2,125,,,,
44,up,Dave,Location (feat. Burna Boy),54,29,104,,,,
45,-,T-Rex,BEEP STOP,-,17,1,,,,
46,up,Orochi,Amor de Fim de Noite (feat. Papatinho),50,36,45,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),49,31,71,,,,
48,-,Dillaz,Papaia,-,8,1,,,,
49,-,Dillaz,Oitavo Céu,-,14,1,,,,
50,down,Kawe & Mc Lele JP,Mds,41,2,66,,,,
51,-,T. Rex,GUUD,-,4,32,,,,
52,down,Drake,Way 2 Sexy (feat. Future & Young Thug),33,3,31,,,,
53,down,J. Cole,No Role Modelz,42,30,81,,,,
54,-,Teto,Fim de Semana no Rio,-,6,1,,,,
55,up,"Nigo & Tyler, The Creator","Come On, Let's Go",67,55,2,,,,
56,down,Matuê & L7nnon,Sem Dó,36,7,14,,,,
57,-,Dillaz,Mango,-,19,1,,,,
58,-,Dillaz,Genebra,-,13,1,,,,
59,-,Dillaz,19/01,-,27,1,,,,
60,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),46,21,15,,,,
61,-,Dillaz,Faroleiro,-,20,1,,,,
62,-,Dillaz,Avioneta,-,18,1,,,,
63,down,Teto,M4 (feat. Matuê),48,12,57,,,,
64,-,Dillaz,Interlúdio,-,35,1,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),53,39,71,,,,
66,down,Domingues,Romance de Cinema,47,5,72,,,,
67,down,Jimmy P.,Nortada,43,43,3,,,,
68,down,Tóy Tóy T-Rex,R&bsr&b$,56,47,26,,,,
69,down,Matuê,Kenny G,58,19,69,,,,
70,down,Central Cee,Loading,52,52,5,,,,
71,down,Bispo,Essa Saia (feat. Ivandro),38,2,123,,,,
72,down,Lhast,ES7ÁDIO (feat. Rafaell Dior & T-Rex),29,18,4,,,,
73,down,Travis Scott,SICKO MODE,51,10,126,48,2020-04-26,9,2020-05-03
74,-,Lil Tjay,In My Head,-,37,1,,,,
75,down,Lil Durk,What Happened To Virgil (feat. Gunna),45,34,4,,,,
76,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,68,68,2,,,,
77,-,"Matuê, WIU & Teto",Vampiro,-,2,1,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,74,3,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),57,16,4,,,,
80,-,Orochi,Mitsubishi (feat. Kizzy),-,75,9,,,,
81,down,Morad,Soñar,65,15,28,,,,
82,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,1,90,74,2020-07-05,5,2020-07-12
83,up,50 Cent,In Da Club,92,34,7,,,,
84,down,Central Cee,Commitment Issues,55,38,37,,,,
85,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,85,1,,,,
86,-,Orochi,Balão (feat. Dallass),-,76,3,,,,
87,down,Central Cee,Khabib,71,19,8,,,,
88,down,Central Cee,Ungrateful,63,50,4,,,,
89,down,Drake,Passionfruit,66,36,25,,,,
90,down,Travis Scott,goosebumps,60,17,126,89,2020-04-26,18,2020-05-03
91,down,Central Cee,6 For 6,81,51,24,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,4,105,35,2019-10-06,2,2019-10-13
93,down,Julinho Ksd,Stunka,90,1,47,,,,
94,down,Wet Bed Gang,Bairro,84,15,106,,,,
95,-,"AMAURA, Papillon & Valas",O Primeiro Dia (feat. CHARLIE BEATS) [SG Gigante],-,95,1,,,,
96,down,Drake,Fountains (feat. Tems),62,10,31,,,,
97,-,Drake,Wants and Needs (feat. Lil Baby),-,2,52,90,2021-03-07,3,2021-03-14
98,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),72,16,29,,,,
99,down,Drake,Chicago Freestyle (feat. Giveon),73,3,84,92,2020-05-03,26,2020-05-10
100,down,Eminem,Without Me,59,35,8,,,,
