Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,9,,,,
2,up,Dillaz & Plutónio,Alô,2,1,11,,,,
3,up,Slow J,Tata,3,1,23,,,,
4,up,Dillaz,Habibi,4,1,11,,,,
5,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),5,3,9,,,,
6,up,Drake,Push Ups,59,6,2,,,,
7,up,Dillaz & Julinho Ksd,Nota 100,7,2,11,,,,
8,down,Future & Metro Boomin,Like That,6,1,6,,,,
9,down,WIU & Teto,Problemas de um Milionário,8,8,3,,,,
10,up,Ivandro & Van Zee,Chamadas,10,1,31,,,,
11,down,Dillaz,DIREÇÃO PARIS,9,7,11,,,,
12,down,Dillaz,Colãs,11,5,38,,,,
13,down,Slow J,CorDaPele,12,2,31,,,,
14,up,Van Zee,Alma Nua,15,2,42,,,,
15,up,Van Zee,Amar De Cor,17,15,39,,,,
16,down,Future & Metro Boomin,Type Shit,14,5,6,,,,
17,up,Dillaz,Gangsta,18,5,11,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,16,2,12,,,,
19,up,Dillaz,Cantona,19,3,11,,,,
20,up,T-Rex,TA TUDO BEM,22,1,67,,,,
21,down,Lon3r Johny & Plutónio,UH LA LA LA,20,2,57,,,,
22,up,Slow J,Where U @,23,5,60,,,,
23,up,Travis Scott,FE!N,29,3,40,,,,
24,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,27,2,50,,,,
25,up,Wet Bed Gang,Devia Ir,30,11,234,,,,
26,up,Leakplatina,Meia Noite (feat. Kelson Most Wanted & Tio Edson),26,26,4,,,,
27,down,Van Zee,Tempo,25,1,35,,,,
28,up,Slow J,Sem Ti,33,7,41,,,,
29,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,36,12,20,,,,
30,up,Dillaz,Agiota,35,9,11,,,,
31,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),34,3,42,,,,
32,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",21,18,6,,,,
33,up,Veigh & Supernova Ent,Nois é Nois,43,14,7,,,,
34,up,Plutónio,Lisabona,38,1,122,,,,
35,up,Plutónio,Somos Iguais,45,2,233,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,19,73,,,,
37,down,Dillaz,Hello,28,3,13,,,,
38,down,Lon3r Johny & Plutónio,PIÑA COLADA,32,5,40,,,,
39,up,Jack Harlow,Lovin On Me,47,5,24,,,,
40,down,Dillaz,Cinha,31,11,11,,,,
41,down,Future & Metro Boomin,Cinderella,24,7,6,,,,
42,down,Future & Metro Boomin,We Still Don't Trust You,13,13,3,,,,
43,up,Matuê,Anos Luz,56,31,44,,,,
44,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,46,4,18,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,54,4,187,35,2019-10-06,2,2019-10-13
46,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",55,1,93,,,,
47,up,Slow J,Ultimamente,61,3,23,,,,
48,up,Van Zee & Carolina Deslandes,À Tua Porta,53,10,23,,,,
49,down,Van Zee,Perto,41,17,44,,,,
50,up,Dillaz,Mo Boy,63,36,36,,,,
51,up,Matuê,Conexões de Máfia (feat. Rich The Kid),58,1,52,,,,
52,down,Dillaz,HENNESSY,42,9,11,,,,
53,up,Drake,God's Plan,66,25,171,,,,
54,down,Dillaz,Pé no Mar,49,15,11,,,,
55,up,Plutónio,Meu Deus,68,17,46,,,,
56,up,Slow J,Origami (feat. Gson),60,5,23,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),67,31,167,,,,
58,down,Vado Más Ki Ás & Julinho Ksd,Viver,40,26,6,,,,
59,down,Doja Cat,Paint The Town Red,44,2,39,,,,
60,up,21 Savage,redrum,64,2,16,,,,
61,down,Slow J,Fogo,51,3,23,,,,
62,up,Tóy Tóy T-Rex,Tinoni,62,9,191,,,,
63,up,Dave & Central Cee,Sprinter,65,1,47,,,,
64,up,Slow J,Teu Eternamente,77,39,18,,,,
65,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,75,5,50,,,,
66,down,Dillaz,O Próprio,57,6,11,,,,
67,up,Travis Scott,MY EYES,71,8,40,,,,
68,up,Drake,Passionfruit,69,36,94,,,,
69,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),74,8,23,,,,
70,up,Drake,Fair Trade (feat. Travis Scott),86,1,105,,,,
71,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",81,2,216,,,,
72,down,Matuê,Máquina do Tempo,70,14,20,,,,
73,up,Travis Scott,BUTTERFLY EFFECT,84,19,128,,,,
74,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",80,3,143,,,,
75,up,DELLAFUENTE & Morad,Manos Rotas,88,51,17,,,,
76,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",92,1,84,,,,
77,up,Van Zee,Sol,87,19,15,,,,
78,-,Plutónio,Alcatraz,-,7,24,,,,
79,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,94,14,195,,,,
80,up,Drake,Nonstop,85,31,106,,,,
81,-,"Nagalli, KayBlack & Veigh",Confissões Pt2,-,6,1,,,,
82,-,Yeat,If We Being Rëal,-,47,1,,,,
83,down,Dillaz,Vivo,73,13,11,,,,
84,-,Eminem,Mockingbird,-,14,63,,,,
85,-,"Ryu, the Runner, Yunk Vino & Teto",Embalo,-,19,1,,,,
86,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,62,,,,
87,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,49,,,,
88,up,Wet Bed Gang,Irresponsável,91,10,81,,,,
89,-,Drake,Too Good (feat. Rihanna),-,51,26,,,,
90,-,Morad,Se Grita (feat. Jul),-,30,21,,,,
91,-,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,-,26,1,,,,
92,down,Future & Metro Boomin,Out Of My Hands,50,50,3,,,,
93,down,J. Cole,Crocodile Tearz,37,11,4,,,,
94,-,MC Cabelinho,X1 (feat. Dallass),-,12,73,,,,
95,up,Van Zee & Julinho Ksd,Só Dá,98,23,13,,,,
96,-,Nagalli & Veigh,Se Envolve,-,92,1,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),96,39,120,,,,
98,-,"Nagalli, Veigh, Vulgo FK, Borges & Kyan","Mal Intencionada (Já Foi, Já Era)",-,98,1,,,,
99,-,Mulatooh & Kelson Most Wanted,Pulso Rolex,-,77,1,,,,
100,-,Matuê,Kenny G,-,19,117,,,,
