Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,N95,1,1,3,,,,
2,up,Jack Harlow,First Class,3,1,8,,,,
3,up,T-Rex,ANTI-ANTES,7,1,9,,,,
4,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,2,2,3,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,5,,,,
6,up,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,24,,,,
7,up,"Matuê, WIU & Teto",Vampiro,12,2,9,,,,
8,up,Teto,Fim de Semana no Rio,15,6,9,,,,
9,down,Kendrick Lamar,Rich Spirit,6,6,3,,,,
10,up,T-Rex,100 VIBES,19,3,9,,,,
11,down,Kendrick Lamar,Father Time (feat. Sampha),4,4,3,,,,
12,up,T-Rex,Pra Mim,20,2,15,,,,
13,down,Kendrick Lamar,United In Grief,5,2,3,,,,
14,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",21,3,53,,,,
15,down,Kendrick Lamar & Kodak Black,Silent Hill,8,8,3,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,45,,,,
17,down,Kendrick Lamar,Count Me Out,13,8,3,,,,
18,up,T. Rex,É Assim,31,1,48,,,,
19,up,Matuê,Quer Voar,32,2,42,,,,
20,up,Morad,Pelele,43,14,23,,,,
21,down,Kendrick Lamar & Taylour Paige,We Cry Together,11,5,3,,,,
22,up,T-Rex,DISTÂNCIA,27,5,9,,,,
23,up,Mike11,Ride (feat. Bárbara Bandeira),30,2,27,,,,
24,down,Kendrick Lamar,Worldwide Steppers,9,6,3,,,,
25,up,Dave,Starlight,29,4,13,,,,
26,up,Dillaz,Papaia,35,8,9,,,,
27,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,17,13,3,,,,
28,up,Chefin Oficial & Mainstreet,212,37,2,20,,,,
29,up,Dillaz,Maçã,39,3,16,,,,
30,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),38,3,25,,,,
31,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,16,10,3,,,,
32,down,Jack Harlow,Churchill Downs (feat. Drake),28,19,3,,,,
33,up,TRX Music,Aprendi,36,2,6,,,,
34,down,Kendrick Lamar,Rich (Interlude),18,14,3,,,,
35,up,T-Rex & PiMP WiLLIAM,LADO NENHUM,40,6,9,,,,
36,up,Gama WNTD,Borboletas,47,1,80,,,,
37,up,Lon3r Johny,Rock,79,37,2,,,,
38,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,49,14,111,,,,
39,up,Wet Bed Gang,Devia Ir,45,11,134,,,,
40,up,T-Rex,MANIFESTAR,44,9,9,,,,
41,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,16,2,,,,
42,down,Post Malone,Cooped Up (feat. Roddy Ricch),41,3,3,,,,
43,up,Mc Poze do Rodo & Neo Beats,Vida Louca,53,1,60,,,,
44,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),51,34,24,,,,
45,up,T-Rex,Toma Conta,48,5,15,,,,
46,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",46,5,14,,,,
47,down,Kendrick Lamar & Tanna Leone,Mr. Morale,22,19,3,,,,
48,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,50,6,14,,,,
49,up,Dillaz,Genebra,52,13,9,,,,
50,up,S1mba,Rover (feat. DTG),72,23,23,88,2020-06-14,88,2020-06-14
51,up,DNASTY,Aulas e Cursos,65,48,6,,,,
52,down,Kendrick Lamar,Crown,23,15,3,,,,
53,up,J. Cole,No Role Modelz,55,30,89,,,,
54,up,ProfJam,WUOW,59,6,11,,,,
55,up,Drake,Fair Trade (feat. Travis Scott),67,1,39,,,,
56,down,Dillaz,Avioneta,54,18,9,,,,
57,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,56,15,11,,,,
58,up,Tóy Tóy T-Rex,Tinoni,66,9,91,,,,
59,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",64,2,118,,,,
60,up,Future,PUFFIN ON ZOOTIEZ,63,9,5,,,,
61,down,Gama WNTD,Desabafo,42,42,2,,,,
62,up,Drake,Girls Want Girls (feat. Lil Baby),68,2,39,,,,
63,down,Drake,Way 2 Sexy (feat. Future & Young Thug),61,3,39,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),71,31,79,,,,
65,down,Plutónio,Somos Iguais,60,2,133,,,,
66,down,Kendrick Lamar,Auntie Diaries,26,21,3,,,,
67,down,Kendrick Lamar,Savior (Interlude),25,20,3,,,,
68,up,Dillaz,Oitavo Céu,70,14,9,,,,
69,down,T-Rex,VERDADEIRO FEEL,62,12,9,,,,
70,-,Kanye West & XXXTENTACION,True Love,-,13,1,,,,
71,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,74,3,66,,,,
72,-,Morad,Soñar,-,15,30,,,,
73,up,Orochi,Amor de Fim de Noite (feat. Papatinho),76,36,52,,,,
74,up,Teto,M4 (feat. Matuê),94,12,65,,,,
75,-,ProfJam,NADA ME FALTA,-,26,1,,,,
76,down,Kendrick Lamar,Mirror,34,25,3,,,,
77,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),33,23,3,,,,
78,down,T-Rex,BEEP STOP,77,17,9,,,,
79,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),95,21,23,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,6,,,,
81,up,Drake,Fountains (feat. Tems),92,10,37,,,,
82,down,Kawe & Mc Lele JP,Mds,75,2,73,,,,
83,up,Bispo,Essa Saia (feat. Ivandro),86,2,130,,,,
84,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,97,59,2,,,,
85,-,Dave,Location (feat. Burna Boy),-,29,110,,,,
86,down,Lil Baby,In A Minute,73,15,8,,,,
87,up,Jnr Choi,To the Moon,89,2,24,,,,
88,down,Dillaz,Faroleiro,82,20,9,,,,
89,-,Matuê & L7nnon,Sem Dó,-,7,20,,,,
90,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,56,1,,,,
91,up,Tayc,D O D O,100,17,22,,,,
92,down,Matuê,Kenny G,84,19,77,,,,
93,down,mishlawi,Mo Money Mo Problems,58,57,3,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),98,17,23,36,2020-02-16,36,2020-02-16
95,down,T. Rex,GUUD,83,4,40,,,,
96,down,Jack Harlow,Dua Lipa,69,60,3,,,,
97,-,Dillaz,Mango,-,19,8,,,,
98,down,Kendrick Lamar,The Heart Part 5,57,29,3,,,,
99,-,Eminem,Without Me,-,35,11,,,,
100,-,Travis Scott,goosebumps,-,17,129,89,2020-04-26,18,2020-05-03
