Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,9,,,,
2,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,2,2,5,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,24,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,24,54,2020-07-12,6,2020-08-09
5,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,19,80,2020-08-09,1,2020-08-16
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,18,61,2020-08-23,8,2020-10-04
7,down,24kGoldn,Mood (feat. iann dior),6,4,17,33,2020-08-23,1,2020-10-11
8,up,CJ,Whoopty,18,5,5,51,2020-11-22,8,2021-01-24
9,down,Domingues,Romance de Cinema,5,5,4,,,,
10,up,Pop Smoke,What You Know Bout Love,12,7,24,81,2020-07-12,14,2020-10-18
11,up,Tóy Tóy T-Rex,Tinoni,14,9,15,,,,
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,1,24,17,2020-07-12,17,2020-07-12
13,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,9,9,3,,,,
14,up,Megan Thee Stallion,TRACK 8,16,14,4,36,2020-11-29,36,2020-11-29
15,up,The Kid LAROI,WITHOUT YOU,76,5,3,32,2020-12-13,12,2021-02-28
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,5,18,78,2020-08-16,3,2020-08-23
17,up,DJ Khaled,POPSTAR (feat. Drake),23,5,22,94,2020-07-19,8,2020-09-20
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,35,79,2020-04-19,1,2020-07-05
19,down,Slow J,Nada a Esconder,17,9,12,,,,
20,up,Octavian & Skepta,Papi Chulo,22,13,9,,,,
21,up,DJ Khaled,GREECE (feat. Drake),27,4,22,24,2020-07-26,24,2020-07-26
22,down,Dillaz,Galileu,20,5,5,,,,
23,down,Altifridi & Weezy Baby,Sua Louca,10,10,3,,,,
24,up,Gama WNTD,Borboletas,33,1,4,,,,
25,up,Chico da Tina,Ronaldo,26,12,12,,,,
26,up,Plutónio,Somos Iguais,31,2,57,,,,
27,up,Roddy Ricch,The Box,43,1,54,91,2019-12-08,2,2020-02-16
28,up,Pop Smoke,Dior,29,8,45,100,2020-02-23,46,2020-07-12
29,up,Travis Scott,HIGHEST IN THE ROOM,40,4,58,35,2019-10-06,2,2019-10-13
30,up,Future,Life Is Good (feat. Drake),42,2,49,86,2020-01-12,6,2020-01-19
31,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,2,42,,,,
32,down,Piruka,Coroa,15,15,3,,,,
33,down,Altifridi & Weezy Baby,Lágrima Cai (feat. Xuxu Bower & Gi-O),13,13,3,,,,
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),35,16,21,,,,
35,down,Wet Bed Gang,Devia Ir,34,11,58,,,,
36,down,Drake,Chicago Freestyle (feat. Giveon),32,3,33,92,2020-05-03,26,2020-05-10
37,up,Post Malone,Circles,51,2,58,2,2019-10-06,2,2019-10-06
38,up,Travis Scott,SICKO MODE,39,10,58,48,2020-04-26,9,2020-05-03
39,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,38,14,39,,,,
40,down,Papillon,00 Fala Bonito,37,16,10,,,,
41,up,Piruka & Bluay,Louco,44,1,56,,,,
42,up,Drake,Toosie Slide,55,1,37,65,2020-04-05,2,2020-04-26
43,down,Travis Scott,goosebumps,41,17,58,89,2020-04-26,18,2020-05-03
44,up,Bispo,Essa Saia (feat. Ivandro),50,2,58,,,,
45,up,PROFJAM & Benji Price,TRIBUNAL,45,4,25,,,,
46,up,Tóy Tóy T-Rex,Soft,46,8,15,,,,
47,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,8,1,48,2020-12-20,48,2020-12-20
48,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),36,21,11,90,2020-10-18,90,2020-10-18
49,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,56,17,51,65,2020-01-05,65,2020-01-05
50,down,Altifridi & Weezy Baby,Hakuna Matata,21,21,3,,,,
51,up,Trunks,Call 911 (feat. Cjota),59,51,4,,,,
52,-,"Mobbers, PROFJAM & T. Rex",L.O.M.,-,6,1,,,,
53,-,Kid Cudi,Tequila Shots,-,18,1,86,2020-12-13,45,2020-12-20
54,down,Altifridi & Weezy Baby,Estatuto (feat. Lipesky),24,24,3,,,,
55,down,J. Cole,No Role Modelz,48,30,18,,,,
56,up,The Kid LAROI,SO DONE,80,37,7,61,2020-11-15,61,2020-11-15
57,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,54,12,23,96,2020-07-19,96,2020-07-19
58,up,Juice WRLD,Lucid Dreams,66,8,29,7,2019-12-15,7,2019-12-15
59,up,Wet Bed Gang,Bairro,69,15,58,,,,
60,-,Kid Cudi,She Knows This,-,43,1,62,2020-12-20,62,2020-12-20
61,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),63,21,21,,,,
62,up,Jack Harlow,Tyler Herro,65,24,8,51,2020-11-01,51,2020-11-01
63,-,Kid Cudi,Another Day,-,49,1,89,2020-12-20,89,2020-12-20
64,down,Dave,Location (feat. Burna Boy),57,29,58,,,,
65,down,Bispo,Lembrei-me,53,1,42,,,,
66,up,Julinho Ksd,Hoji N'ka ta Rola,67,1,58,,,,
67,up,Lil Baby,Errbody,78,67,2,78,2020-12-13,78,2020-12-13
68,down,Orochi,Amor de Fim de Noite (feat. Papatinho),62,36,28,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,52,19,58,,,,
70,-,Kid Cudi,Mr. Solo Dolo III,-,66,1,,,,
71,down,Valete,Olimpo (feat. Phoenix Rdc & Virgul),58,21,4,,,,
72,-,Kid Cudi,Beautiful Trip,-,72,1,,,,
73,-,Kid Cudi,Dive,-,68,1,,,,
74,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,74,1,100,2020-12-20,100,2020-12-20
75,-,Kid Cudi,Damaged,-,75,1,,,,
76,-,Kid Cudi,Heaven on Earth,-,72,1,,,,
77,-,Jack Harlow,Way Out (feat. Big Sean),-,33,1,,,,
78,up,Tayc,N'y pense plus,100,35,5,,,,
79,down,Altifridi & Weezy Baby,Não Chora,28,28,3,,,,
80,-,Kid Cudi,Sad People,-,79,1,,,,
81,down,Bispo,Aviola II (Acústico),60,24,5,,,,
82,-,Don Toliver,No Idea,-,19,38,95,2019-12-08,26,2020-01-12
83,-,Kid Cudi,Elsie's Baby Boy (flashback),-,83,1,,,,
84,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,84,1,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,10,35,26,2019-10-06,26,2019-10-06
86,-,Kid Cudi,Sept. 16,-,86,1,,,,
87,-,Kid Cudi,The Void,-,87,1,,,,
88,up,Lil Baby,On Me,88,76,2,24,2020-12-13,24,2020-12-13
89,-,Jack Harlow,Face of My City (feat. Lil Baby),-,89,1,,,,
90,up,Juice WRLD & benny blanco,Real Shit,94,90,2,87,2020-12-13,87,2020-12-13
91,-,Powfu,Death Bed (feat. beabadoobee),-,5,37,100,2020-03-01,7,2020-04-26
92,down,Chico da Tina,Resort,64,24,19,,,,
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,11,55,64,2019-12-01,52,2020-01-12
94,down,Matuê,777-666,73,13,14,,,,
95,down,Pop Smoke,Invincible,84,52,20,,,,
96,-,Pop Smoke,Backseat (feat. PnB Rock),-,67,4,,,,
97,up,Aragão,Firmeza,97,23,6,,,,
98,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,98,1,,,,
99,down,Run-DMC,Christmas In Hollis,77,34,3,,,,
100,down,PK,Quando a Vontade Bater (feat. PK Delas),81,8,57,,,,
