Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam The Kid, Slow J & Gson","3,14",1,1,2,,,,
2,up,Gama WNTD,Borboletas,2,1,24,,,,
3,up,Mc Poze do Rodo & Neo Beats,Vida Louca,3,1,4,,,,
4,up,Masked Wolf,Astronaut In The Ocean,7,2,14,60,2021-02-07,6,2021-04-04
5,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,5,3,10,,,,
6,up,Polo G,RAPSTAR,6,6,4,86,2021-04-11,7,2021-04-18
7,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),4,4,3,50,2021-04-18,21,2021-04-25
8,up,Wet Bed Gang,Perseus,8,1,14,,,,
9,up,The Kid LAROI,WITHOUT YOU,9,5,23,32,2020-12-13,12,2021-02-28
10,up,Lil Tjay & 6LACK,Calling My Phone,11,1,12,70,2021-02-14,5,2021-02-21
11,down,Plutónio,Lisabona,10,1,16,,,,
12,up,Kawe & Mc Lele JP,Mds,13,2,18,,,,
13,up,Drake,Wants and Needs (feat. Lil Baby),16,2,9,90,2021-03-07,3,2021-03-14
14,up,Nenny,Tequila - A COLORS SHOW,15,2,14,,,,
15,up,Greg Ferreira,Eu falei pros meus mano,17,15,3,,,,
16,down,Cardi B,Up,12,6,13,4,2021-02-14,4,2021-02-14
17,up,Domingues,Romance de Cinema,18,5,24,,,,
18,up,Teto,M4 (feat. Matuê),20,12,14,,,,
19,up,Wet Bed Gang,Faço a Minha,21,4,10,,,,
20,up,Russ Millions x Tion Wayne,Body,29,20,5,,,,
21,down,Wet Bed Gang,300,14,1,10,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,1,44,74,2020-07-05,5,2020-07-12
23,up,Wet Bed Gang,Sai do Meu Hood,26,6,10,,,,
24,up,Lon3r Johny,CLÁSSICO,74,24,2,,,,
25,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,23,8,11,,,,
26,down,Wet Bed Gang,Ngana Zambi,22,7,10,,,,
27,up,24kGoldn,Mood (feat. iann dior),27,4,37,33,2020-08-23,1,2020-10-11
28,up,Wet Bed Gang,Devia Ir,34,11,78,,,,
29,up,Tóy Tóy T-Rex,Tinoni,37,9,35,,,,
30,down,"Young Stoner Life, Young Thug & Gunna",Ski,19,19,3,93,2021-04-18,38,2021-04-25
31,up,Drake,What’s Next,32,3,9,68,2021-03-07,4,2021-03-14
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,1,44,54,2020-07-12,6,2020-08-09
33,down,Yuri Nr5,São Paulo,31,1,29,,,,
34,down,Wet Bed Gang,Bairro,30,15,78,,,,
35,down,Bispo & Day,Certezas,25,25,3,,,,
36,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",42,2,62,,,,
37,up,Lon3r Johny,Stay Fly,51,18,5,,,,
38,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,36,2,25,,,,
39,down,Wet Bed Gang,La Bella Mafia,35,1,57,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,39,80,2020-08-09,1,2020-08-16
41,up,Pop Smoke,Dior,55,8,65,100,2020-02-23,46,2020-07-12
42,up,Travis Scott,SICKO MODE,49,10,78,48,2020-04-26,9,2020-05-03
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,55,79,2020-04-19,1,2020-07-05
44,down,Vado Más Ki Ás,Vida Louca,38,29,10,,,,
45,up,Travis Scott,goosebumps,59,17,78,89,2020-04-26,18,2020-05-03
46,up,Lon3r Johny,SUCESSO,80,46,2,,,,
47,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),44,5,9,20,2021-03-14,20,2021-03-14
48,up,Travis Scott & HVME,Goosebumps (Remix),53,18,14,82,2021-02-14,44,2021-04-11
49,down,Plutónio,Somos Iguais,43,2,77,,,,
50,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,19,1,77,2021-05-02,35,2021-05-09
51,down,"BIN, Mainstreet & Ajaxx",Saturno,40,31,11,,,,
52,down,Tóy Tóy T-Rex,Ar,47,18,18,,,,
53,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,23,1,62,2021-05-09,62,2021-05-09
54,up,Central Cee,Commitment Issues,56,38,8,,,,
55,up,Drake,Chicago Freestyle (feat. Giveon),61,3,53,92,2020-05-03,26,2020-05-10
56,down,Wet Bed Gang,Backstage,45,10,10,,,,
57,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,20,1,,,,
58,up,Wet Bed Gang,Dollar$,62,27,7,,,,
59,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,32,1,39,2021-05-09,39,2021-05-09
60,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,1,44,17,2020-07-12,17,2020-07-12
61,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,49,1,80,2021-05-09,80,2021-05-09
62,down,Dave,Location (feat. Burna Boy),52,29,78,,,,
63,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,51,1,87,2021-05-09,87,2021-05-09
64,up,Drake,One Dance (feat. Wizkid & Kyla),86,31,25,,,,
65,down,Bispo,Essa Saia (feat. Ivandro),50,2,78,,,,
66,-,Baby Keem & Travis Scott,durag activity,-,42,1,,,,
67,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,67,1,,,,
68,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,68,1,,,,
69,down,Deezy,Não Me Enganas (feat. Ivandro & Nayr Faquira),41,19,4,,,,
70,up,Lon3r Johny,ZAZA,95,70,2,,,,
71,up,DJ Khaled,POPSTAR (feat. Drake),82,5,42,94,2020-07-19,8,2020-09-20
72,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,36,1,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,47,34,,,,
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,4,38,61,2020-08-23,8,2020-10-04
75,down,Greg Ferreira,BLESSED,58,40,11,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,67,4,78,35,2019-10-06,2,2019-10-13
77,down,CJ,Whoopty,66,5,25,51,2020-11-22,8,2021-01-24
78,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,78,1,,,,
79,-,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,-,55,1,,,,
80,-,DJ Khaled,GREECE (feat. Drake),-,4,40,24,2020-07-26,24,2020-07-26
81,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,81,1,,,,
82,-,"Orochi, Kizzy & Mainstreet",Deixa Chapar,-,47,1,,,,
83,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,83,1,,,,
84,down,Post Malone,Circles,71,2,78,2,2019-10-06,2,2019-10-06
85,down,Wet Bed Gang,Voltar pra Casa,68,15,9,,,,
86,up,Lon3r Johny,FAKE LOVE,88,86,2,,,,
87,-,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),-,76,2,,,,
88,up,Drake,Passionfruit,93,36,7,,,,
89,up,French Montana,Unforgettable (feat. Swae Lee),97,39,45,,,,
90,-,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),-,72,1,,,,
91,down,Lon3r Johny,WALK,87,87,2,,,,
92,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),28,28,3,95,2021-04-18,52,2021-04-25
93,-,Pop Smoke,What You Know Bout Love,-,7,43,81,2020-07-12,14,2020-10-18
94,-,"Orochi, Ajaxx & Mainstreet",Versace,-,83,1,,,,
95,down,Greg Ferreira,O Pai Ta On,60,4,20,,,,
96,-,Drake,Toosie Slide,-,1,54,65,2020-04-05,2,2020-04-26
97,down,Travis Scott,BUTTERFLY EFFECT,81,19,77,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,5,,,,
99,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),48,48,3,85,2021-04-25,85,2021-04-25
100,down,Wet Bed Gang,Depois da Chuva,69,3,37,,,,
