Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wet Bed Gang,300,-,1,1,,,,
2,up,Wet Bed Gang,Perseus,2,1,5,,,,
3,down,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
4,-,Wet Bed Gang,Faço a Minha,-,4,1,,,,
5,down,Gama WNTD,Borboletas,4,1,15,,,,
6,-,Wet Bed Gang,Sai do Meu Hood,-,6,1,,,,
7,down,Nenny,Tequila - A COLORS SHOW,5,2,5,,,,
8,-,Wet Bed Gang,Ngana Zambi,-,7,1,,,,
9,down,Kawe & Mc Lele JP,Mds,3,2,9,,,,
10,-,Wet Bed Gang,Backstage,-,10,1,,,,
11,down,Plutónio,Lisabona,6,1,7,,,,
12,down,The Kid LAROI,WITHOUT YOU,9,5,14,32,2020-12-13,12,2021-02-28
13,-,Wet Bed Gang,Intro RTFTC,-,13,1,,,,
14,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,8,8,2,,,,
15,-,Wet Bed Gang,Voltar pra Casa,-,15,1,,,,
16,up,Wet Bed Gang,La Bella Mafia,77,1,48,,,,
17,up,Wet Bed Gang,Bairro,52,15,69,,,,
18,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,11,2,16,,,,
19,down,Domingues,Romance de Cinema,10,5,15,,,,
20,-,Wet Bed Gang,Depois da Chuva,-,3,28,,,,
21,-,Wet Bed Gang,Balenciaga,-,21,1,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,1,35,74,2020-07-05,5,2020-07-12
23,down,Cardi B,Up,12,6,4,4,2021-02-14,4,2021-02-14
24,down,Teto,M4 (feat. Matuê),18,12,5,,,,
25,down,Yuri Nr5,São Paulo,15,1,20,,,,
26,down,CJ,Whoopty,14,5,16,51,2020-11-22,8,2021-01-24
27,down,24kGoldn,Mood (feat. iann dior),16,4,28,33,2020-08-23,1,2020-10-11
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,1,35,54,2020-07-12,6,2020-08-09
29,down,Masked Wolf,Astronaut In The Ocean,22,2,5,60,2021-02-07,6,2021-04-04
30,down,Tóy Tóy T-Rex,Tinoni,20,9,26,,,,
31,-,Wet Bed Gang,Regras,-,31,1,,,,
32,down,Travis Scott & HVME,Goosebumps (Remix),19,18,5,82,2021-02-14,44,2021-04-11
33,down,ProfJam & Agir,Alguém Como Tu,7,7,3,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,30,80,2020-08-09,1,2020-08-16
35,down,Wet Bed Gang,Devia Ir,23,11,69,,,,
36,-,Wet Bed Gang,Head Na Glock,-,11,12,,,,
37,down,Plutónio,Somos Iguais,32,2,68,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,46,79,2020-04-19,1,2020-07-05
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,4,29,61,2020-08-23,8,2020-10-04
40,up,Greg Ferreira,BLESSED,54,40,2,,,,
41,up,"BIN, Mainstreet & Ajaxx",Saturno,60,31,2,,,,
42,down,Pop Smoke,Dior,28,8,56,100,2020-02-23,46,2020-07-12
43,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",31,2,53,,,,
44,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,1,35,17,2020-07-12,17,2020-07-12
45,up,Drake,Laugh Now Cry Later (feat. Lil Durk),45,5,29,78,2020-08-16,3,2020-08-23
46,down,Dave,Location (feat. Burna Boy),29,29,69,,,,
47,down,Trinity 3nity,Indecifrável,24,20,4,,,,
48,down,Pop Smoke,What You Know Bout Love,41,7,35,81,2020-07-12,14,2020-10-18
49,down,Travis Scott,SICKO MODE,37,10,69,48,2020-04-26,9,2020-05-03
50,down,DJ Khaled,POPSTAR (feat. Drake),36,5,33,94,2020-07-19,8,2020-09-20
51,down,Tayc,N'y pense plus,35,35,15,,,,
52,down,Drake,Chicago Freestyle (feat. Giveon),33,3,44,92,2020-05-03,26,2020-05-10
53,down,Travis Scott,goosebumps,51,17,69,89,2020-04-26,18,2020-05-03
54,down,Future,Life Is Good (feat. Drake),39,2,60,86,2020-01-12,6,2020-01-19
55,down,Post Malone,Circles,46,2,69,2,2019-10-06,2,2019-10-06
56,down,Piruka & Bluay,Louco,30,1,67,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,47,4,69,35,2019-10-06,2,2019-10-13
58,down,DJ Khaled,GREECE (feat. Drake),42,4,33,24,2020-07-26,24,2020-07-26
59,down,Greg Ferreira,O Pai Ta On,43,4,11,,,,
60,down,J. Cole,No Role Modelz,55,30,28,,,,
61,down,Papillon,00 Fala Bonito,38,16,21,,,,
62,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,50,14,50,,,,
63,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,16,32,,,,
64,down,Slow J,Nada a Esconder,57,9,23,,,,
65,down,Roddy Ricch,The Box,59,1,65,91,2019-12-08,2,2020-02-16
66,down,Paulelson,Fundo (feat. Toy Toy T-Rex),34,34,8,,,,
67,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,56,52,4,,,,
68,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,3,1,,,,
69,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,11,64,64,2019-12-01,52,2020-01-12
70,down,Bispo,Essa Saia (feat. Ivandro),58,2,69,,,,
71,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,44,6,12,,,,
72,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",69,69,3,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,47,25,,,,
74,down,Drake,God's Plan,64,25,50,,,,
75,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,72,17,62,65,2020-01-05,65,2020-01-05
76,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,38,1,61,2021-03-07,61,2021-03-07
77,-,Bobby Shmurda,Hot N*gga,-,77,1,,,,
78,up,Drake,Toosie Slide,83,1,48,65,2020-04-05,2,2020-04-26
79,down,Pop Smoke,Invincible,63,52,30,,,,
80,down,Travis Scott,BUTTERFLY EFFECT,66,19,68,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),78,31,16,,,,
82,-,Deezy & Detergente,Single,-,82,1,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),73,39,37,,,,
84,down,Julinho Ksd,Mistura,40,14,5,,,,
85,down,Juice WRLD,Lucid Dreams,76,8,37,7,2019-12-15,7,2019-12-15
86,down,LipeSky,"Remember Me (feat. Altifridi, D3GV$ & Eric Rodrigues)",48,48,3,,,,
87,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],75,58,4,,,,
88,-,Drake,Passionfruit,-,36,4,,,,
89,-,Vado Más Ki Ás,Vida Louca,-,29,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,16,,,,
91,down,Julinho Ksd,Podi Dan,53,15,11,,,,
92,down,Lil Tjay,F.N,88,64,7,,,,
93,down,PROFJAM & Benji Price,TRIBUNAL,79,4,36,,,,
94,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,94,1,,,,
95,-,Carlão,Assobia Para O Lado,-,47,4,,,,
96,down,Paris Boy,Problemas,93,93,3,,,,
97,down,Julinho Ksd,Hoji N'ka ta Rola,65,1,68,,,,
98,down,Tóy Tóy T-Rex,Soft,70,8,26,,,,
99,-,Post Malone,Better Now,-,4,30,,,,
100,down,PK,Quando a Vontade Bater (feat. PK Delas),67,8,66,,,,
