Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Lembrei-me,1,1,5,,,,
2,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",2,2,5,,,,
3,up,Roddy Ricch,The Box,3,1,17,91,2019-12-08,2,2020-02-16
4,up,Wet Bed Gang,La Bella Mafia,4,1,6,,,,
5,up,Piruka & Bluay,Louco,5,1,19,,,,
6,up,Future,Life Is Good (feat. Drake),7,2,12,86,2020-01-12,6,2020-01-19
7,down,Bispo,Essa Saia (feat. Ivandro),6,2,21,,,,
8,up,Plutónio,Somos Iguais,8,2,20,,,,
9,up,Bispo,Aviola PT.2,9,9,3,,,,
10,up,Arizona Zervas,ROXANNE,14,7,19,14,2019-11-24,4,2019-12-22
11,up,Julinho Ksd,Hoji N'ka ta Rola,13,1,21,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,11,19,64,2019-12-01,52,2020-01-12
13,down,Piruka,Chora Agora,10,6,4,,,,
14,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),11,11,3,,,,
15,up,Pop Smoke,Dior,19,8,8,100,2020-02-23,46,2020-07-12
16,up,Megan Thee Stallion,Savage,75,6,2,61,2020-03-22,14,2020-04-19
17,down,Bispo,NÓS2 (feat. Deezy),16,16,20,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,20,4,21,35,2019-10-06,2,2019-10-13
19,up,Nenny,Bússola,30,5,21,,,,
20,up,Post Malone,Circles,24,2,21,2,2019-10-06,2,2019-10-06
21,up,Roddy Ricch,High Fashion (feat. Mustard),23,13,12,78,2019-12-15,22,2020-02-16
22,down,Bispo,Não Tou Sozinho,12,12,3,,,,
23,up,PK,Quando a Vontade Bater (feat. PK Delas),29,8,21,,,,
24,down,Bispo,Sem Limite,17,17,3,,,,
25,up,PROFJAM,HEI,26,3,10,,,,
26,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),15,15,3,,,,
27,down,Don Toliver,No Idea,21,19,17,95,2019-12-08,26,2020-01-12
28,up,Powfu,Death Bed (feat. beabadoobee),47,5,3,100,2020-03-01,7,2020-04-26
29,down,Mustard,Ballin’ (feat. Roddy Ricch),28,12,16,93,2019-11-10,19,2020-01-12
30,up,Julinho Ksd,Sentimento Safari,32,6,21,,,,
31,down,Jvst Fly,Cura,27,27,3,,,,
32,down,Wet Bed Gang,Bairro,31,15,21,,,,
33,up,Wet Bed Gang,Devia Ir,37,11,21,,,,
34,up,Travis Scott,SICKO MODE,40,10,21,48,2020-04-26,9,2020-05-03
35,up,Eminem,Godzilla (feat. Juice WRLD),35,7,11,84,2020-01-19,12,2020-01-26
36,up,Fucking Aragão,Tranquilo,39,3,21,,,,
37,down,Holly Hood,Some (feat. G:son),36,5,7,,,,
38,down,Bispo,Sobre Mim,25,25,3,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,10,19,26,2019-10-06,26,2019-10-06
40,up,Travis Scott,goosebumps,51,17,21,89,2020-04-26,18,2020-05-03
41,up,Post Malone,Goodbyes (feat. Young Thug),49,9,21,10,2019-10-06,10,2019-10-06
42,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,41,17,14,65,2020-01-05,65,2020-01-05
43,up,Wet Bed Gang,Irresponsável,50,10,21,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,58,19,21,,,,
45,up,JACKBOYS,OUT WEST (feat. Young Thug),66,15,14,79,2019-12-29,28,2020-01-05
46,up,Plutónio,Meu Deus,57,17,21,,,,
47,up,Carlão,Assobia Para O Lado,53,47,2,,,,
48,-,Dillaz,Conto,-,4,1,,,,
49,up,Matuê,Kenny G,52,19,21,,,,
50,down,Wet Bed Gang,Depois da Chuva,42,3,15,,,,
51,up,BROCKHAMPTON,SUGAR,61,43,12,81,2020-01-12,59,2020-02-02
52,up,Orochi & Papatinho,Amor de Fim de Noite,55,37,12,,,,
53,up,Phoenix Rdc,Vencedor,64,21,21,,,,
54,down,Don Toliver,Cardigan,22,22,3,,,,
55,up,Papillon,Sweet Spot (feat. Murta),73,14,20,,,,
56,down,Bispo,Turbulência,38,16,12,,,,
57,up,Piruka,Impossíveis,69,38,21,,,,
58,down,Bispo,Vai Devagar,33,33,3,,,,
59,up,Tyga,Ayy Macarena,71,7,20,88,2019-12-01,64,2020-01-12
60,up,DaBaby,BOP,60,18,20,92,2019-10-06,32,2020-01-19
61,-,NAV & Gunna,Turks (feat. Travis Scott),-,12,1,95,2020-03-29,26,2020-04-05
62,up,Dave,Location (feat. Burna Boy),93,29,21,,,,
63,-,Childish Gambino,12.38,-,63,1,,,,
64,-,Phoenix Rdc & Boss AC,Bonança,-,64,1,,,,
65,down,Don Toliver,After Party,34,34,3,85,2020-05-03,71,2020-05-24
66,up,French Montana,Unforgettable (feat. Swae Lee),83,39,7,,,,
67,-,Lhast,2020 (feat. Slow J),-,29,1,,,,
68,-,Childish Gambino,Algorhythm,-,68,1,,,,
69,up,Plutónio,1 de Abril,88,15,21,,,,
70,up,Post Malone,Better Now,89,4,21,,,,
71,-,Phoenix Rdc,Mrs. Colt (feat. G.SON),-,71,1,,,,
72,-,Childish Gambino,0.00,-,72,1,,,,
73,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,1,,,,
74,down,Bispo,Não Volto,46,46,3,,,,
75,up,Phoenix Rdc,Bonança (feat. Boss AC),76,75,2,,,,
76,down,Bispo,Verdadeiro,59,59,3,,,,
77,down,Bispo,Problema Deles,43,43,3,,,,
78,-,Orochi,Acelerando (feat. jess beats),-,78,1,,,,
79,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",98,76,2,,,,
80,-,Lil Mosey,Blueberry Faygo,-,16,1,69,2020-02-16,24,2020-04-12
81,-,Dillaz & Lhast,Gravidade,-,70,2,,,,
82,-,Drake,Nonstop,-,31,5,,,,
83,down,Piruka,Salto Alto,78,61,17,,,,
84,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,4,,,,
85,-,Phoenix Rdc,"Dalila (feat. Jakson D'alva, Josslyn & Mike11)",-,85,1,,,,
86,down,Joint One,Tou Na Festa (feat. Yung Juse),63,18,10,,,,
87,down,YUZI,Capaz,45,45,3,,,,
88,-,Orochi & Dallass,Nova Colônia,-,88,1,,,,
89,-,Orochi,Balão (feat. Dallass),-,76,1,,,,
90,-,Orochi,Mitsubishi (feat. Kizzy),-,75,1,,,,
91,-,Papillon,AAA,-,91,1,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,47,4,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,5,17,,,,
94,-,PROFJAM,Tou Bem (feat. Lhast),-,51,18,,,,
95,up,Drake,Money In The Grave (feat. Rick Ross),97,35,20,45,2019-10-06,45,2019-10-06
96,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),44,16,11,91,2019-12-29,42,2020-01-05
97,-,Phoenix Rdc,Última Noite,-,97,1,,,,
98,-,Childish Gambino,19.10,-,98,1,,,,
99,down,Lil Uzi Vert,Myron,56,56,3,88,2020-03-15,22,2020-03-22
100,down,Lil Uzi Vert,Baby Pluto,48,20,4,72,2020-03-08,4,2020-03-15
