Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,9,,,,
2,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",2,1,16,,,,
3,up,Central Cee,Doja,4,2,9,,,,
4,up,Enzo Cello & Kweller,202,14,4,4,,,,
5,up,Wet Bed Gang,Praça Onze,7,3,11,,,,
6,down,Plutónio,Por Enquanto,3,1,12,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,9,,,,
8,up,Nicki Minaj,Super Freaky Girl,8,5,6,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,21,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,3,19,,,,
11,up,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,40,,,,
12,down,T-Rex,ANTI-ANTES,9,1,25,,,,
13,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,2,4,,,,
14,up,Jack Harlow,First Class,17,1,24,,,,
15,up,Wet Bed Gang,Devia Ir,15,11,150,,,,
16,up,"Matuê, WIU & Teto",Vampiro,16,2,25,,,,
17,up,Post Malone,Circles,19,2,130,2,2019-10-06,2,2019-10-06
18,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,5,7,,,,
19,down,Teto,Fim de Semana no Rio,18,6,25,,,,
20,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",20,3,69,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,4,16,,,,
22,up,MC Cabelinho,X1 (feat. Dallass),26,12,13,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),24,13,11,,,,
24,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",27,2,134,,,,
25,down,Post Malone,Better Now,23,4,43,,,,
26,up,Gama WNTD,Borboletas,29,1,96,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),21,5,45,,,,
28,up,Plutónio,Somos Iguais,30,2,149,,,,
29,down,Drake,God's Plan,25,25,90,,,,
30,up,Tóy Tóy T-Rex,Tinoni,31,9,107,,,,
31,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,32,14,127,,,,
32,up,Bispo,Essa Saia (feat. Ivandro),39,2,146,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,61,,,,
34,up,Drake,Nonstop,36,31,44,,,,
35,up,T. Rex,É Assim,40,1,64,,,,
36,down,Matuê,Quer Voar,34,2,58,,,,
37,down,Lil Baby & Gunna,Drip Too Hard,35,27,11,,,,
38,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,43,3,82,,,,
39,up,Travis Scott,goosebumps,41,17,142,89,2020-04-26,18,2020-05-03
40,down,Post Malone,Goodbyes (feat. Young Thug),37,9,55,10,2019-10-06,10,2019-10-06
41,up,Mike11,Ride (feat. Bárbara Bandeira),77,2,43,,,,
42,up,Tayc,N'y pense plus,66,35,27,,,,
43,down,T-Rex,Pra Mim,38,2,31,,,,
44,up,Lil Baby,Freestyle,55,22,9,,,,
45,up,Drake,Chicago Freestyle (feat. Giveon),51,3,97,92,2020-05-03,26,2020-05-10
46,down,Morad,Pelele,42,14,39,,,,
47,down,Drake,Girls Want Girls (feat. Lil Baby),45,2,55,,,,
48,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),52,3,41,,,,
49,up,Kendrick Lamar,HUMBLE.,67,49,13,,,,
50,down,T-Rex,100 VIBES,44,3,25,,,,
51,up,Drake & Yebba,Yebba’s Heartbreak,89,22,11,,,,
52,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,56,2,19,,,,
53,up,J. Cole,No Role Modelz,54,30,105,,,,
54,down,Plutónio,Lisabona,53,1,68,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,63,4,117,35,2019-10-06,2,2019-10-13
56,up,T-Rex,DISTÂNCIA,64,5,25,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,1,103,74,2020-07-05,5,2020-07-12
58,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,60,6,30,,,,
59,up,Burna Boy,It's Plenty,59,43,11,,,,
60,down,Mc Poze do Rodo & Neo Beats,Vida Louca,50,1,76,,,,
61,up,Yeat,Talk,65,61,3,,,,
62,up,Dave,Location (feat. Burna Boy),62,29,125,,,,
63,down,Drake,Started From the Bottom,49,49,9,,,,
64,up,Central Cee,Obsessed With You,73,9,45,,,,
65,-,Kanye West,Bound 2,-,65,1,,,,
66,down,Post Malone,Wow.,47,12,28,,,,
67,up,T. Rex,GUUD,68,4,50,,,,
68,up,Lil Baby,In A Minute,83,15,20,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),57,31,95,,,,
70,down,Travis Scott,SICKO MODE,69,10,143,48,2020-04-26,9,2020-05-03
71,down,Eminem,Lose Yourself (Soundtrack Version),58,17,35,36,2020-02-16,36,2020-02-16
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,10,55,26,2019-10-06,26,2019-10-06
73,-,Future,Mask Off,-,49,1,,,,
74,up,Julinho Ksd,Stunka,74,1,61,,,,
75,-,Orochi & Papatinho,Amor de Fim de Noite,-,37,14,,,,
76,up,NAV & Don Toliver,One Time (feat. Future),100,76,2,,,,
77,down,Domingues,Romance de Cinema,71,5,82,,,,
78,down,Wet Bed Gang,Bairro,61,15,121,,,,
79,up,Drake,Fair Trade (feat. Travis Scott),99,1,46,,,,
80,-,Travis Scott,BUTTERFLY EFFECT,-,19,99,,,,
81,-,SleepyThePrince,GODBLESS,-,81,1,,,,
82,-,SleepyThePrince,DOBROU,-,82,1,,,,
83,up,Chefin Oficial & Mainstreet,212,87,2,36,,,,
84,-,SleepyThePrince,NO POINT,-,84,1,,,,
85,up,Drake,Passionfruit,96,36,29,,,,
86,down,TRX Music,Aprendi,84,2,22,,,,
87,down,Post Malone,Congratulations (feat. Quavo),72,9,11,,,,
88,down,L7nnon & Tion Wayne,Kim N Kanye,78,43,4,,,,
89,-,X-Tense,BAL4DA 2UM CAR0XO (feat. Dave Wolf Rodriguez),-,45,1,,,,
90,up,Orochi,Amor de Fim de Noite (feat. Papatinho),91,36,67,,,,
91,-,Central Cee,LA Leakers Freestyle,-,91,1,,,,
92,up,Eminem,Without Me,94,35,14,,,,
93,up,Kawe & Mc Lele JP,Mds,97,2,89,,,,
94,down,Teto & Mateca,Balazul,88,10,14,,,,
95,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,90,12,42,96,2020-07-19,96,2020-07-19
96,-,Plutónio,Meu Deus,-,17,39,,,,
97,-,Bispo,Lembrei-me,-,1,54,,,,
98,-,T-Rex,Toma Conta,-,5,26,,,,
99,-,Tóy Tóy T-Rex,Soft,-,8,37,,,,
100,down,Matuê,Kenny G,79,19,88,,,,
