Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,13,,,,
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,28,74,2020-07-05,5,2020-07-12
3,up,Gama WNTD,Borboletas,12,1,8,,,,
4,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,5,2,9,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,23,80,2020-08-09,1,2020-08-16
6,up,CJ,Whoopty,8,5,9,51,2020-11-22,8,2021-01-24
7,up,Kawe & Mc Lele JP,Mds,79,2,2,,,,
8,down,24kGoldn,Mood (feat. iann dior),4,4,21,33,2020-08-23,1,2020-10-11
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,28,54,2020-07-12,6,2020-08-09
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,22,61,2020-08-23,8,2020-10-04
11,up,Domingues,Romance de Cinema,11,5,8,,,,
12,down,Tóy Tóy T-Rex,Tinoni,10,9,19,,,,
13,down,Greg Ferreira,O Pai Ta On,9,4,4,,,,
14,down,The Kid LAROI,WITHOUT YOU,13,5,7,32,2020-12-13,12,2021-02-28
15,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,14,6,5,,,,
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,1,28,17,2020-07-12,17,2020-07-12
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,39,79,2020-04-19,1,2020-07-05
18,up,Sippinpurpp,1000 Jogos,18,6,4,,,,
19,down,Bispo,Essa Saia (feat. Ivandro),15,2,62,,,,
20,up,Slow J,Nada a Esconder,23,9,16,,,,
21,up,Pop Smoke,What You Know Bout Love,21,7,28,81,2020-07-12,14,2020-10-18
22,up,Drake,Laugh Now Cry Later (feat. Lil Durk),22,5,22,78,2020-08-16,3,2020-08-23
23,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,2,46,,,,
24,up,Pop Smoke,Dior,24,8,49,100,2020-02-23,46,2020-07-12
25,down,Roddy Ricch,The Box,19,1,58,91,2019-12-08,2,2020-02-16
26,up,Papillon,00 Fala Bonito,30,16,14,,,,
27,up,Julinho Ksd,Podi Dan,27,15,4,,,,
28,up,Plutónio,Somos Iguais,32,2,61,,,,
29,up,Bispo & Day,Influencer,67,29,2,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),25,5,26,94,2020-07-19,8,2020-09-20
31,down,PROFJAM & Benji Price,TRIBUNAL,26,4,29,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,31,4,62,35,2019-10-06,2,2019-10-13
33,up,Future,Life Is Good (feat. Drake),33,2,53,86,2020-01-12,6,2020-01-19
34,down,DJ Khaled,GREECE (feat. Drake),28,4,26,24,2020-07-26,24,2020-07-26
35,up,Drake,Chicago Freestyle (feat. Giveon),45,3,37,92,2020-05-03,26,2020-05-10
36,up,Drake,Toosie Slide,39,1,41,65,2020-04-05,2,2020-04-26
37,up,Post Malone,Circles,37,2,62,2,2019-10-06,2,2019-10-06
38,down,Travis Scott,SICKO MODE,35,10,62,48,2020-04-26,9,2020-05-03
39,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,16,25,,,,
40,down,Dave,Location (feat. Burna Boy),36,29,62,,,,
41,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,29,8,5,48,2020-12-20,48,2020-12-20
42,up,Piruka & Bluay,Louco,50,1,60,,,,
43,down,Wet Bed Gang,Devia Ir,34,11,62,,,,
44,down,Megan Thee Stallion,TRACK 8,41,14,8,36,2020-11-29,36,2020-11-29
45,down,Tóy Tóy T-Rex,Soft,44,8,19,,,,
46,down,Octavian & Skepta,Papi Chulo,38,13,13,,,,
47,down,Travis Scott,goosebumps,46,17,62,89,2020-04-26,18,2020-05-03
48,up,Tayc,N'y pense plus,57,35,8,,,,
49,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,51,14,43,,,,
50,down,Chico da Tina,Ronaldo,43,12,16,,,,
51,up,J. Cole,No Role Modelz,65,30,21,,,,
52,down,Young T & Bugsey,Don't Rush (feat. Headie One),48,2,36,52,2020-04-12,48,2020-04-19
53,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,11,57,64,2019-12-01,52,2020-01-12
54,up,Travis Scott,BUTTERFLY EFFECT,63,19,61,,,,
55,down,TRX Music,Topo do Game (feat. Paulelson),40,12,4,,,,
56,up,Dillaz,Galileu,56,5,9,,,,
57,up,Pop Smoke,Invincible,78,52,23,,,,
58,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,82,9,7,,,,
59,-,Greg Ferreira,L.A Freestyle,-,59,1,,,,
60,-,Megan Thee Stallion,TRACK 3,-,60,3,100,2020-11-29,80,2020-12-27
61,up,Piruka,Coroa,99,15,6,,,,
62,-,Pop Smoke,Gangstas,-,6,25,42,2020-07-12,42,2020-07-12
63,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,49,17,55,65,2020-01-05,65,2020-01-05
64,up,The Kid LAROI,SO DONE,90,37,11,61,2020-11-15,61,2020-11-15
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,47,18,,,,
66,up,Bispo,Lembrei-me,89,1,45,,,,
67,up,Julinho Ksd,Hoji N'ka ta Rola,73,1,61,,,,
68,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),97,21,24,,,,
69,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,38,93,2019-11-10,19,2020-01-12
70,-,Paulelson,Fundo (feat. T-Rex),-,70,1,,,,
71,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),93,21,15,90,2020-10-18,90,2020-10-18
72,down,Drake,God's Plan,64,25,43,,,,
73,down,xtinto & Benji Price,Éden,52,32,4,,,,
74,-,Paulelson,Fundo (feat. Toy Toy T-Rex),-,34,1,,,,
75,down,The Black Eyed Peas,Where Is the Love?,70,53,9,,,,
76,up,Gson,Farda,83,11,30,,,,
77,up,Pop Smoke,Imperfections (Interlude),100,77,3,,,,
78,-,Juice WRLD,Lucid Dreams,-,8,30,7,2019-12-15,7,2019-12-15
79,up,Jack Harlow,Tyler Herro,98,24,12,51,2020-11-01,51,2020-11-01
80,down,PK,Quando a Vontade Bater (feat. PK Delas),69,8,59,,,,
81,-,Matuê,Kenny G,-,19,39,,,,
82,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),62,10,24,66,2020-05-03,18,2020-05-31
83,-,Saweetie,Best Friend (feat. Doja Cat),-,36,1,35,2021-01-17,35,2021-01-17
84,down,Regula,Futre,55,24,4,,,,
85,down,Jack Harlow,Whats Poppin,61,28,21,76,2020-03-22,37,2020-04-19
86,down,Wet Bed Gang,Bairro,74,15,62,,,,
87,-,Wet Bed Gang,La Bella Mafia,-,1,43,,,,
88,-,Trunks,Call 911 (feat. Cjota),-,51,6,,,,
89,-,Bispo,NÓS2 (feat. Deezy),-,16,40,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,10,37,26,2019-10-06,26,2019-10-06
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,47,3,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),53,31,9,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,58,13,,,,
94,down,TRX Music,Onde Está a Minha Bae,71,18,4,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,5,38,100,2020-03-01,7,2020-04-26
96,-,Holly Hood,Some (feat. G:son),-,5,10,,,,
97,-,JACKBOYS,OUT WEST (feat. Young Thug),-,15,43,79,2019-12-29,28,2020-01-05
98,-,Drake,Nonstop,-,31,24,,,,
99,-,Pop Smoke,Backseat (feat. PnB Rock),-,67,5,,,,
100,-,Pop Smoke,Welcome to the Party,-,48,11,,,,
