Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,20,,,,
2,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,2,2,3,,,,
3,up,Drake & 21 Savage,Rich Flex,3,1,5,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,20,,,,
5,down,Drake & 21 Savage,Circo Loco,4,4,5,,,,
6,up,X-Tense & Slow J,Caro,64,6,2,,,,
7,down,Drake & 21 Savage,Major Distribution,6,3,5,,,,
8,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,10,1,11,,,,
9,down,Wet Bed Gang,Gorillaz (feat. L7nnon),7,7,4,,,,
10,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",13,1,27,,,,
11,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),8,4,5,,,,
12,down,Regula,Chauffeur (feat. Gson),11,3,8,,,,
13,down,Drake & 21 Savage,On BS,9,4,5,,,,
14,up,WIU & MC Ryan SP,Felina,14,7,11,,,,
15,up,Central Cee,Doja,18,2,20,,,,
16,down,Drake & 21 Savage,Spin Bout U,12,6,5,,,,
17,up,Eminem,Mockingbird,17,14,7,,,,
18,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),16,16,14,,,,
19,up,Wet Bed Gang,Devia Ir,24,11,161,,,,
20,up,Wet Bed Gang,Praça Onze,23,3,22,,,,
21,up,MC Cabelinho,X1 (feat. Dallass),25,12,24,,,,
22,down,Drake,BackOutsideBoyz,15,7,5,,,,
23,up,Plutónio,Por Enquanto,28,1,23,,,,
24,down,Drake & 21 Savage,Broke Boys,20,11,5,,,,
25,down,ProfJam & Fernando Daniel,Suprior,22,22,3,,,,
26,down,Drake & 21 Savage,Privileged Rappers,19,9,5,,,,
27,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
28,down,Drake & 21 Savage,Hours In Silence,21,10,5,,,,
29,up,Plutónio,Somos Iguais,33,2,160,,,,
30,up,Drake,God's Plan,30,25,101,,,,
31,up,T-Rex,ANTI-ANTES,36,1,36,,,,
32,up,"Xamã, Gustah & Neo Beats",Malvadão 3,38,1,51,,,,
33,down,Drake,Nonstop,31,31,55,,,,
34,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",32,3,80,,,,
35,up,Future,WAIT FOR U (feat. Drake & Tems),43,1,32,,,,
36,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,2,145,,,,
37,up,"Matuê, WIU & Teto",Vampiro,48,2,36,,,,
38,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,5,1,,,,
39,down,Gama WNTD,Borboletas,35,1,107,,,,
40,up,Teto,Fim de Semana no Rio,62,6,36,,,,
41,down,Post Malone,Circles,34,2,141,2,2019-10-06,2,2019-10-06
42,down,Drake,Middle of the Ocean,26,13,5,,,,
43,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,6,1,,,,
44,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,41,14,138,,,,
45,down,Julinho Ksd,Lingerie,42,6,10,,,,
46,up,Lil Baby,Freestyle,51,22,20,,,,
47,up,Enzo Cello & Kweller,202,52,4,15,,,,
48,down,Travis Scott,goosebumps,45,17,153,89,2020-04-26,18,2020-05-03
49,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,4,1,,,,
50,down,Bispo,Essa Saia (feat. Ivandro),47,2,157,,,,
51,down,ProfJam,SACA LÁ,37,7,8,,,,
52,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,3,1,,,,
53,up,Post Malone,Better Now,55,4,54,,,,
54,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,8,1,,,,
55,-,WIU,Oração,-,31,1,,,,
56,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,10,1,,,,
57,down,Tóy Tóy T-Rex,Tinoni,53,9,118,,,,
58,-,T-Rex,DONDE,-,5,1,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),59,17,46,36,2020-02-16,36,2020-02-16
60,-,"WIU, Matuê & Teto",Brinca Demais,-,30,1,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),50,5,56,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,56,4,128,35,2019-10-06,2,2019-10-13
63,-,Metro Boomin,Around Me (feat. Don Toliver),-,11,1,,,,
64,-,Metro Boomin & John Legend,On Time,-,16,1,,,,
65,down,Drake & 21 Savage,Treacherous Twins,29,14,5,,,,
66,-,Metro Boomin & Young Thug,Metro Spider,-,13,1,,,,
67,down,J. Cole,No Role Modelz,46,30,116,,,,
68,down,Kappa Jotta & MUN,ROSAS,67,44,14,,,,
69,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,15,1,,,,
70,-,WIU,Frio,-,70,1,,,,
71,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,22,1,,,,
72,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,18,1,,,,
73,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),76,3,51,,,,
74,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,19,1,,,,
75,-,WIU,Ciumenta,-,75,1,,,,
76,-,Metro Boomin & Gunna,All The Money (Bonus),-,26,1,,,,
77,-,WIU,Avião no Céu,-,77,1,,,,
78,-,WIU,Coração de Gelo,-,7,1,,,,
79,down,Kendrick Lamar,HUMBLE.,58,49,24,,,,
80,down,Future,Mask Off,54,49,11,,,,
81,up,Eminem,The Real Slim Shady,81,40,15,,,,
82,up,Jack Harlow,First Class,88,1,34,,,,
83,-,WIU,Lealdade,-,83,1,,,,
84,down,Drake,Jumbotron Shit Poppin,44,16,5,,,,
85,up,Morad,Pelele,90,14,50,,,,
86,-,Stormzy,Hide & Seek,-,71,3,,,,
87,down,Nicki Minaj,Super Freaky Girl,57,5,17,,,,
88,-,Drake,Chicago Freestyle (feat. Giveon),-,3,107,92,2020-05-03,26,2020-05-10
89,-,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),-,42,1,,,,
90,down,"Welisson, Juliette & Xamã",França (Papasessions#10) [feat. L7NNON],80,80,3,,,,
91,-,WIU,Angelina,-,84,1,,,,
92,down,Eminem,Without Me,71,35,24,,,,
93,-,WIU,Esquece Pt. 2,-,93,1,,,,
94,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,65,,,,
95,down,Pharrell Williams & Travis Scott,Down In Atlanta,40,40,3,,,,
96,down,Post Malone,Cooped Up (feat. Roddy Ricch),73,3,30,,,,
97,down,Eminem,Superman (feat. Dina Rae),69,59,5,,,,
98,down,Mike11,Ride (feat. Bárbara Bandeira),79,2,51,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),91,9,65,10,2019-10-06,10,2019-10-06
100,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,71,,,,
