Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,a m a r i,1,1,3,,,,
2,up,Julinho Ksd,Stunka,6,1,3,,,,
3,up,Gama WNTD,Borboletas,5,1,28,,,,
4,down,J. Cole,m y . l i f e,2,2,3,86,2021-05-16,86,2021-05-16
5,down,J. Cole,p r i d e . i s . t h e . d e v i l,3,3,3,,,,
6,up,Mc Poze do Rodo & Neo Beats,Vida Louca,13,1,8,,,,
7,up,"Sam The Kid, Slow J & Gson","3,14",9,1,6,,,,
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,3,4,84,2021-05-09,17,2021-05-16
9,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,15,3,14,,,,
10,down,J. Cole,i n t e r l u d e,4,1,4,59,2021-05-09,20,2021-05-16
11,up,Masked Wolf,Astronaut In The Ocean,16,2,18,60,2021-02-07,6,2021-04-04
12,up,Drake,Wants and Needs (feat. Lil Baby),18,2,13,90,2021-03-07,3,2021-03-14
13,down,J. Cole,l e t . g o . m y . h a n d,8,8,3,,,,
14,up,Wet Bed Gang,Perseus,23,1,18,,,,
15,up,Kawe & Mc Lele JP,Mds,25,2,22,,,,
16,down,J. Cole,a p p l y i n g . p r e s s u r e,10,10,3,,,,
17,down,J. Cole,9 5 . s o u t h,7,7,3,,,,
18,up,Plutónio,Lisabona,21,1,20,,,,
19,down,J. Cole,1 0 0 . m i l ‘,12,12,3,,,,
20,up,Trippie Redd & Playboi Carti,Miss the Rage,22,11,4,22,2021-05-16,22,2021-05-16
21,up,Domingues,Romance de Cinema,29,5,28,,,,
22,up,The Kid LAROI,WITHOUT YOU,24,5,27,32,2020-12-13,12,2021-02-28
23,up,Lil Tjay & 6LACK,Calling My Phone,30,1,16,70,2021-02-14,5,2021-02-21
24,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,14,14,3,,,,
25,up,Nenny,Tequila - A COLORS SHOW,28,2,18,,,,
26,up,Polo G,RAPSTAR,27,6,8,86,2021-04-11,7,2021-04-18
27,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,4,7,50,2021-04-18,21,2021-04-25
28,down,J. Cole,The Climb Back,17,17,5,,,,
29,up,StarBoi3,Dick (feat. Doja Cat),34,28,4,57,2021-05-16,57,2021-05-16
30,up,Wet Bed Gang,Devia Ir,39,11,82,,,,
31,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),32,19,5,77,2021-05-02,35,2021-05-09
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,1,48,54,2020-07-12,6,2020-08-09
33,down,J. Cole,h u n g e r . o n . h i l l s i d e,19,19,3,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,1,48,74,2020-07-05,5,2020-07-12
35,up,Travis Scott,SICKO MODE,52,10,82,48,2020-04-26,9,2020-05-03
36,down,J. Cole,c l o s e,20,20,3,,,,
37,down,Teto,M4 (feat. Matuê),35,12,18,,,,
38,up,Wet Bed Gang,Faço a Minha,41,4,14,,,,
39,down,Cardi B,Up,38,6,17,4,2021-02-14,4,2021-02-14
40,up,24kGoldn,Mood (feat. iann dior),55,4,41,33,2020-08-23,1,2020-10-11
41,up,Vado Más Ki Ás & Djodje,Magia,87,41,2,,,,
42,down,Migos,Straightenin,26,8,3,,,,
43,up,Tóy Tóy T-Rex,Tinoni,45,9,39,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),49,1,43,80,2020-08-09,1,2020-08-16
45,up,Wet Bed Gang,Sai do Meu Hood,50,6,14,,,,
46,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,42,8,15,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),68,31,29,,,,
48,down,Wet Bed Gang,300,47,1,14,,,,
49,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",59,2,66,,,,
50,up,Yuri Nr5,São Paulo,53,1,33,,,,
51,down,Travis Scott,goosebumps,46,17,82,89,2020-04-26,18,2020-05-03
52,up,Dave,Location (feat. Burna Boy),60,29,82,,,,
53,up,Morad,Qué Pasa?,61,53,2,,,,
54,up,Plutónio,Somos Iguais,78,2,81,,,,
55,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,62,2,29,,,,
56,up,Pop Smoke,Dior,58,8,69,100,2020-02-23,46,2020-07-12
57,down,Central Cee,Commitment Issues,44,38,12,,,,
58,down,Wet Bed Gang,Ngana Zambi,57,7,14,,,,
59,down,Greg Ferreira,Eu falei pros meus mano,56,15,7,,,,
60,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,69,14,62,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,59,79,2020-04-19,1,2020-07-05
62,down,Travis Scott & HVME,Goosebumps (Remix),48,18,18,82,2021-02-14,44,2021-04-11
63,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",88,23,5,62,2021-05-09,62,2021-05-09
64,up,Drake,Chicago Freestyle (feat. Giveon),74,3,57,92,2020-05-03,26,2020-05-10
65,down,Wet Bed Gang,Bairro,43,15,82,,,,
66,down,J. Cole,No Role Modelz,51,30,40,,,,
67,down,Wet Bed Gang,La Bella Mafia,65,1,61,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,47,38,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,70,4,82,35,2019-10-06,2,2019-10-13
70,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,31,31,3,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),85,39,47,,,,
72,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),95,11,74,64,2019-12-01,52,2020-01-12
73,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,3,1,,,,
74,up,Post Malone,Circles,91,2,82,2,2019-10-06,2,2019-10-06
75,up,The Black Eyed Peas,Where Is the Love?,80,53,15,,,,
76,down,Vado Más Ki Ás,Vida Louca,72,29,14,,,,
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,4,42,61,2020-08-23,8,2020-10-04
78,-,Juice WRLD,Lucid Dreams,-,8,42,7,2019-12-15,7,2019-12-15
79,-,Aragão,Cupido,-,79,1,,,,
80,-,Morad,Toca,-,74,8,,,,
81,down,Russ Millions x Tion Wayne,Body,54,20,9,,,,
82,up,Drake,Passionfruit,82,36,11,,,,
83,-,Miguel Luz,Meditação,-,83,1,,,,
84,-,"BIN, Mainstreet & Ajaxx",Saturno,-,31,14,,,,
85,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),40,40,3,,,,
86,down,Bispo,Essa Saia (feat. Ivandro),84,2,82,,,,
87,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),89,1,48,17,2020-07-12,17,2020-07-12
88,down,Tóy Tóy T-Rex,Ar,77,18,22,,,,
89,-,Polo G & Lil Wayne,GANG GANG,-,89,1,,,,
90,up,DJ Khaled,POPSTAR (feat. Drake),92,5,46,94,2020-07-19,8,2020-09-20
91,up,CJ,Whoopty,96,5,29,51,2020-11-22,8,2021-01-24
92,-,DJ Khaled,GREECE (feat. Drake),-,4,43,24,2020-07-26,24,2020-07-26
93,-,Drake,Nonstop,-,31,26,,,,
94,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,75,,,,
95,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,95,1,,,,
96,down,Drake,Laugh Now Cry Later (feat. Lil Durk),83,5,38,78,2020-08-16,3,2020-08-23
97,-,Drake,Toosie Slide,-,1,56,65,2020-04-05,2,2020-04-26
98,-,Roddy Ricch,The Box,-,1,73,91,2019-12-08,2,2020-02-16
99,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),93,5,13,20,2021-03-14,20,2021-03-14
100,down,"Orochi, Kizzy & Mainstreet",Deixa Chapar,76,47,5,,,,
