Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,3,,,,
2,up,Slow J,CorDaPele,2,2,11,,,,
3,up,Slow J,Ultimamente,3,3,3,,,,
4,up,Slow J,Fogo,4,3,3,,,,
5,up,Slow J,Where U @,7,5,40,,,,
6,down,Slow J,Origami (feat. Gson),5,5,3,,,,
7,down,Slow J,Pirâmide,6,6,3,,,,
8,up,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),8,8,3,,,,
9,up,Slow J,Sem Ti,9,7,21,,,,
10,up,Slow J,Sereia,11,10,3,,,,
11,down,Slow J,Terra,10,10,3,,,,
12,up,Ivandro & Van Zee,Chamadas,13,1,11,,,,
13,down,Slow J,Reza,12,12,3,,,,
14,up,Van Zee & Carolina Deslandes,À Tua Porta,17,10,3,,,,
15,up,Slow J,Cabeça,15,15,3,,,,
16,up,Van Zee,Alma Nua,16,2,22,,,,
17,down,Slow J,Seda,14,14,3,,,,
18,up,Van Zee,Amar De Cor,23,15,19,,,,
19,up,Van Zee,Sol,63,19,2,,,,
20,down,Jack Harlow,Lovin On Me,18,5,4,,,,
21,up,Dave & Central Cee,Sprinter,21,1,28,,,,
22,up,Van Zee,Perto,30,17,24,,,,
23,up,Van Zee & Julinho Ksd,Só Dá,60,23,2,,,,
24,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,19,2,30,,,,
25,down,Van Zee,Tempo,20,1,15,,,,
26,down,Lon3r Johny & Plutónio,UH LA LA LA,22,2,37,,,,
27,down,Doja Cat,Paint The Town Red,24,2,19,,,,
28,up,MC Cabelinho,Carta Aberta,51,28,2,,,,
29,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),26,3,22,,,,
30,down,T-Rex,TA TUDO BEM,27,1,47,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),25,2,10,,,,
32,up,Van Zee,Sober,64,32,2,,,,
33,up,Van Zee & Yuri Nr5,Só Flawless,66,33,2,,,,
34,down,Dillaz,Colãs,29,5,18,,,,
35,up,Van Zee,Senti Tanto,65,35,12,,,,
36,down,Lon3r Johny & Plutónio,PIÑA COLADA,28,5,20,,,,
37,up,Van Zee,Para Casa,50,30,23,,,,
38,up,Van Zee,Laços,75,32,6,,,,
39,up,Van Zee,International Bizz,74,39,5,,,,
40,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",32,2,198,,,,
41,up,Van Zee,Ma Boo,71,41,2,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,73,,,,
43,down,Drake,IDGAF (feat. Yeat),31,2,10,,,,
44,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,33,5,30,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,54,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,37,4,167,35,2019-10-06,2,2019-10-13
47,down,Plutónio,Somos Iguais,39,2,213,,,,
48,up,Van Zee & pikika,Saudade,76,48,2,,,,
49,up,Van Zee,23:40,77,49,2,,,,
50,down,Matuê,Conexões de Máfia (feat. Rich The Kid),42,1,32,,,,
51,up,Van Zee,Mesmo Assim,78,51,2,,,,
52,up,Van Zee,Rota Nova,80,52,2,,,,
53,down,Travis Scott,MY EYES,44,8,20,,,,
54,up,Van Zee,Zeenterlude,83,54,2,,,,
55,down,Drake,Virginia Beach,36,1,10,,,,
56,down,Tóy Tóy T-Rex,Tinoni,41,9,171,,,,
57,up,Van Zee,Seaside,90,57,2,,,,
58,down,Doja Cat,Agora Hills,40,24,12,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,19,53,,,,
60,down,Bispo,Essa Saia (feat. Ivandro),43,2,210,,,,
61,down,Wet Bed Gang,Devia Ir,45,11,214,,,,
62,down,Travis Scott,FE!N,48,3,20,,,,
63,down,Drake,Evil Ways (feat. J. Cole),35,4,4,,,,
64,down,Drake,Slime You Out (feat. SZA),47,1,13,,,,
65,-,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),-,13,1,,,,
66,-,Nicki Minaj,Needle (feat. Drake),-,17,1,,,,
67,-,Nicki Minaj,Are You Gone Already,-,67,1,,,,
68,up,Van Zee,Viaja,95,68,2,,,,
69,down,Drake,Fair Trade (feat. Travis Scott),57,1,86,,,,
70,-,"Plutónio, Chefin & Ajaxx",Moçambique,-,34,1,,,,
71,-,Nicki Minaj,Barbie Dangerous,-,71,1,,,,
72,-,Plutónio & Haitam,Fé em Deus,-,42,1,,,,
73,-,Nicki Minaj,FTCU,-,43,1,,,,
74,-,Nicki Minaj,Big Difference,-,69,1,,,,
75,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,70,1,,,,
76,-,"Plutónio, 2T & Portugal no beat",Taca Fogo,-,39,1,,,,
77,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,41,1,,,,
78,down,"Metro Boomin, Travis Scott & Young Thug",Trance,67,8,45,,,,
79,-,Eminem,The Real Slim Shady,-,40,20,,,,
80,down,Drake,God's Plan,49,25,152,,,,
81,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),81,4,49,,,,
82,-,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),-,19,5,,,,
83,-,Nicki Minaj,Fallin 4 U,-,83,1,,,,
84,-,Nicki Minaj,Beep Beep,-,84,1,,,,
85,-,"Plutónio, PL Quest & Ajaxx",Agradeço,-,57,1,,,,
86,-,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,-,36,1,,,,
87,-,"Plutónio, Filipe Ret & Dallass",Novinha Grandona,-,52,3,,,,
88,-,"Plutónio, Mc Pedrinho & Ajaxx",Toma,-,68,1,,,,
89,-,Nicki Minaj,Pink Friday Girls,-,89,1,,,,
90,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,90,1,,,,
91,-,Van Zee,Nossa,-,91,1,,,,
92,-,Nicki Minaj,Pink Birthday,-,92,1,,,,
93,down,Gunna,fukumean,79,7,26,,,,
94,up,Eminem,Mockingbird,99,14,47,,,,
95,-,"Plutónio, GAAB & Portugal no beat",Vida (feat. Galdino),-,66,1,,,,
96,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,96,1,,,,
97,down,MC Cabelinho,Minha Cura,59,6,50,,,,
98,-,Yamê,Bécane - A Colors Show,-,13,1,,,,
99,down,Slow J,Teu Eternamente,70,39,7,,,,
100,-,Nicki Minaj,Red Ruby Da Sleeze,-,52,4,,,,
