Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,1,1,,,,
2,down,T-Rex,TA TUDO BEM,1,1,16,,,,
3,up,ProfJam,DAKAR,52,3,2,,,,
4,down,"Supa Squad, Mariza & Apollo G",Minha Terra,3,2,9,,,,
5,up,Lon3r Johny & Plutónio,UH LA LA LA,5,2,6,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,42,,,,
7,up,MC Cabelinho,Minha Cura,12,6,20,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,23,,,,
9,up,WIU,Coração de Gelo,16,7,21,,,,
10,down,Kelson Most Wanted,Homem Também Chora,2,2,3,,,,
11,up,Teto,Minha Vida é um Filme,21,10,6,,,,
12,down,Kelson Most Wanted,Gosta (feat. T. Rex),4,4,3,,,,
13,up,T-Rex,UUUUHH,19,2,16,,,,
14,down,Kelson Most Wanted,"1 Milhão (feat. IV Trapstar, Riko, Mulatooh, Tio Edson & Addy Buxexa)",6,6,3,,,,
15,up,MC Cabelinho,Fogo E Gasolina,22,6,20,,,,
16,up,Wet Bed Gang,Devia Ir,26,11,183,,,,
17,up,Slow J,Where U @,23,5,15,,,,
18,down,Kelson Most Wanted,Offshore,7,7,3,,,,
19,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",27,13,18,,,,
20,down,Kelson Most Wanted,"Ilusão (feat. Eudreezy, Tio Edson & Samuel Clássico)",8,8,3,,,,
21,down,Kelson Most Wanted,Eu Não Minto Pt. 3,10,10,3,,,,
22,up,Plutónio,Alcatraz,30,7,15,,,,
23,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,35,2,25,,,,
24,down,Kelson Most Wanted,Minha Sina,13,13,3,,,,
25,up,T-Rex,DIAS (feat. Slow J),25,4,16,,,,
26,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,93,11,2,,,,
27,up,Wet Bed Gang,Visão Noturna,28,2,11,,,,
28,up,Tóy Tóy T-Rex,Tinoni,36,9,140,,,,
29,down,Kelson Most Wanted,Já Não Canto De Drip (feat. Mulatooh),17,17,3,,,,
30,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",37,2,167,,,,
31,down,Oxlade,KU LO SA - A COLORS SHOW,29,1,42,,,,
32,down,Kelson Most Wanted,Mente Sã (feat. Tio Edson),15,15,3,,,,
33,up,MC Cabelinho,X1 (feat. Dallass),38,12,46,,,,
34,down,WIU & MC Ryan SP,Felina,32,7,33,,,,
35,up,"Metro Boomin, Travis Scott & Young Thug",Trance,39,8,23,,,,
36,down,Kelson Most Wanted,Telhado De Vidro,11,11,3,,,,
37,down,Drake,Search & Rescue,31,4,5,,,,
38,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",42,1,49,,,,
39,down,Lon3r Johny & Plutónio,ANTI$$OCIAL,34,6,6,,,,
40,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,41,1,33,,,,
41,up,Bispo,Essa Saia (feat. Ivandro),55,2,179,,,,
42,down,Kelson Most Wanted,Problemas Não Me Fazem Bem (feat. LEBASI),20,20,3,,,,
43,up,T-Rex,SURVIVA,44,3,16,,,,
44,down,Kelson Most Wanted,2SOBAS (feat. Paulelson),18,18,3,,,,
45,up,Plutónio,Somos Iguais,53,2,182,,,,
46,down,T-Rex,NÃO É POSSÍVEL,45,5,16,,,,
47,up,"Matuê, WIU & Teto",Vampiro,59,2,55,,,,
48,up,T-Rex,ANTI-ANTES,54,1,58,,,,
49,down,Eminem,Mockingbird,47,14,29,,,,
50,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,3,1,,,,
51,down,T-Rex,MEMÓRIA,46,6,16,,,,
52,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,4,23,,,,
53,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",50,3,102,,,,
54,-,MC Cabelinho & Belo,MINHA CURA (REMIX),-,15,1,,,,
55,up,Ice Spice,Princess Diana (feat. Nicki Minaj),62,31,4,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),51,1,55,,,,
57,-,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,-,18,1,,,,
58,down,Slow J,Grandeza - A COLORS SHOW,49,14,6,,,,
59,-,ProfJam,FASE,-,11,1,,,,
60,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,58,14,160,,,,
61,down,Lon3r Johny & Plutónio,AO TEU LADO,43,7,6,,,,
62,up,Jack Harlow,They Don't Love It,80,62,2,,,,
63,-,ProfJam,BLESS,-,23,1,,,,
64,-,MC Cabelinho & Dallass,VOCÊ&EU,-,25,1,,,,
65,-,ProfJam,FEHÉR,-,33,1,,,,
66,up,Matuê,Kenny G,97,19,96,,,,
67,down,Kelson Most Wanted,Minha Alma Queima (feat. Okénio M),24,24,3,,,,
68,down,Lon3r Johny & Plutónio,DIAMANTE,48,10,6,,,,
69,-,ProfJam,4 O QUADRADO,-,41,1,,,,
70,-,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,-,24,1,,,,
71,-,ProfJam,SÁBADO,-,38,1,,,,
72,-,ProfJam,KAMIKAZE 神⾵,-,55,1,,,,
73,-,ProfJam,CABARET,-,16,13,,,,
74,-,ProfJam,INFINITY STONES,-,60,1,,,,
75,-,ProfJam,FAX,-,17,4,,,,
76,-,ProfJam,SOURCE,-,43,1,,,,
77,-,ProfJam,JAMANTAH,-,22,1,,,,
78,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,23,18,,,,
79,up,Jack Harlow,Common Ground,82,79,2,,,,
80,-,ProfJam,GEIZA,-,63,1,,,,
81,down,"Veigh, Luchina & Supernova Ent",Mandraka,70,25,4,,,,
82,-,ProfJam,PÓ QUE EU TOU,-,77,1,,,,
83,-,ProfJam,BORA AGAIN,-,79,1,,,,
84,-,ProfJam,INTRO,-,84,1,,,,
85,-,ProfJam,ALL-STAR,-,78,1,,,,
86,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,66,3,,,,
87,-,ProfJam,SACA LÁ,-,7,11,,,,
88,-,ProfJam,NADA ME FALTA,-,26,4,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,19,22,,,,
90,up,Matuê,Quer Voar,99,2,77,,,,
91,-,ProfJam,TUGA,-,91,1,,,,
92,down,Kappa Jotta & MUN,ROSAS,57,44,35,,,,
93,down,Gama WNTD,Borboletas,67,1,129,,,,
94,down,T. Rex,É Assim,73,1,91,,,,
95,down,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",61,9,16,,,,
96,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),63,36,16,,,,
97,down,Jack Harlow,Is That Ight?,85,85,2,,,,
98,-,Teto,Fim de Semana no Rio,-,6,51,,,,
99,-,ProfJam,BANG PLO SKY,-,99,1,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),74,31,121,,,,
