Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,Perseus,1,1,3,,,,
2,up,Nenny,Tequila - A COLORS SHOW,2,2,3,,,,
3,up,Plutónio,Lisabona,4,1,5,,,,
4,down,Kawe & Mc Lele JP,Mds,3,2,7,,,,
5,up,Gama WNTD,Borboletas,5,1,13,,,,
6,up,Cardi B,Up,62,6,2,4,2021-02-14,4,2021-02-14
7,up,Domingues,Romance de Cinema,10,5,13,,,,
8,down,The Kid LAROI,WITHOUT YOU,6,5,12,32,2020-12-13,12,2021-02-28
9,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,7,2,14,,,,
10,down,CJ,Whoopty,8,5,14,51,2020-11-22,8,2021-01-24
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,1,33,74,2020-07-05,5,2020-07-12
12,up,Teto,M4 (feat. Matuê),17,12,3,,,,
13,down,24kGoldn,Mood (feat. iann dior),12,4,26,33,2020-08-23,1,2020-10-11
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,1,33,54,2020-07-12,6,2020-08-09
15,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
16,down,Tóy Tóy T-Rex,Tinoni,13,9,24,,,,
17,down,Yuri Nr5,São Paulo,9,1,18,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,28,80,2020-08-09,1,2020-08-16
19,up,Travis Scott & HVME,Goosebumps (Remix),51,18,3,82,2021-02-14,44,2021-04-11
20,up,Trinity 3nity,Indecifrável,75,20,2,,,,
21,down,Julinho Ksd,Mistura,14,14,3,,,,
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,1,33,17,2020-07-12,17,2020-07-12
23,down,Wet Bed Gang,Devia Ir,19,11,67,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,4,27,61,2020-08-23,8,2020-10-04
25,up,Plutónio,Somos Iguais,25,2,66,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,44,79,2020-04-19,1,2020-07-05
27,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,2,51,,,,
28,up,Masked Wolf,Astronaut In The Ocean,45,2,3,60,2021-02-07,6,2021-04-04
29,up,Pop Smoke,Dior,29,8,54,100,2020-02-23,46,2020-07-12
30,up,Dave,Location (feat. Burna Boy),40,29,67,,,,
31,up,Future,Life Is Good (feat. Drake),34,2,58,86,2020-01-12,6,2020-01-19
32,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,5,27,78,2020-08-16,3,2020-08-23
33,up,Drake,Chicago Freestyle (feat. Giveon),44,3,42,92,2020-05-03,26,2020-05-10
34,down,DJ Khaled,POPSTAR (feat. Drake),24,5,31,94,2020-07-19,8,2020-09-20
35,up,Paulelson,Fundo (feat. Toy Toy T-Rex),36,34,6,,,,
36,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,30,6,10,,,,
37,down,Papillon,00 Fala Bonito,23,16,19,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,39,4,67,35,2019-10-06,2,2019-10-13
39,-,ProfJam & Agir,Alguém Como Tu,-,7,1,,,,
40,down,Tayc,N'y pense plus,35,35,13,,,,
41,up,Travis Scott,SICKO MODE,43,10,67,48,2020-04-26,9,2020-05-03
42,down,DJ Khaled,GREECE (feat. Drake),41,4,31,24,2020-07-26,24,2020-07-26
43,down,Pop Smoke,What You Know Bout Love,37,7,33,81,2020-07-12,14,2020-10-18
44,down,Greg Ferreira,O Pai Ta On,27,4,9,,,,
45,up,Post Malone,Circles,53,2,67,2,2019-10-06,2,2019-10-06
46,up,Travis Scott,goosebumps,47,17,67,89,2020-04-26,18,2020-05-03
47,down,Julinho Ksd,Podi Dan,28,15,9,,,,
48,down,Piruka & Bluay,Louco,22,1,65,,,,
49,up,J. Cole,No Role Modelz,54,30,26,,,,
50,down,Slow J,Nada a Esconder,42,9,21,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),50,36,6,35,2021-01-17,35,2021-01-17
52,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,55,14,48,,,,
53,down,Wet Bed Gang,Bairro,49,15,67,,,,
54,down,Bispo,Essa Saia (feat. Ivandro),38,2,67,,,,
55,down,Roddy Ricch,The Box,46,1,63,91,2019-12-08,2,2020-02-16
56,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,87,52,2,,,,
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,16,30,,,,
58,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],98,58,2,,,,
59,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,11,62,64,2019-12-01,52,2020-01-12
60,down,X-Tense,17.12.20,31,31,3,,,,
61,up,Megan Thee Stallion,TRACK 3,65,60,8,100,2020-11-29,80,2020-12-27
62,down,Travis Scott,BUTTERFLY EFFECT,58,19,66,,,,
63,down,Tóy Tóy T-Rex,Soft,56,8,24,,,,
64,up,Drake,God's Plan,76,25,48,,,,
65,up,Juice WRLD,Lucid Dreams,69,8,35,7,2019-12-15,7,2019-12-15
66,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,68,17,60,65,2020-01-05,65,2020-01-05
67,up,French Montana,Unforgettable (feat. Swae Lee),93,39,35,,,,
68,-,LipeSky,"Remember Me (feat. Altifridi, D3GV$ & Eric Rodrigues)",-,48,1,,,,
69,down,Wet Bed Gang,La Bella Mafia,57,1,46,,,,
70,up,Julinho Ksd,Hoji N'ka ta Rola,77,1,66,,,,
71,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,72,8,10,48,2020-12-20,48,2020-12-20
72,down,Chico da Tina,Ronaldo,71,12,21,,,,
73,up,Orochi,Amor de Fim de Noite (feat. Papatinho),80,36,33,,,,
74,down,PK,Quando a Vontade Bater (feat. PK Delas),63,8,64,,,,
75,down,PROFJAM & Benji Price,TRIBUNAL,59,4,34,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,58,15,,,,
77,-,Bispo & Day,Pedro,-,61,1,,,,
78,down,Drake,Toosie Slide,48,1,46,65,2020-04-05,2,2020-04-26
79,down,Valas,Papá,61,61,4,,,,
80,down,Chico da Tina,Todo o Dia,33,33,3,,,,
81,-,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",-,69,1,,,,
82,down,Bispo & Day,Influencer,64,29,7,,,,
83,down,Megan Thee Stallion,TRACK 8,60,14,13,36,2020-11-29,36,2020-11-29
84,up,Pop Smoke,Invincible,96,52,28,,,,
85,-,LipeSky,"Jackie Chan (feat. Lil Drizzy, Trinity & Eric Rodrigues)",-,85,1,,,,
86,-,slowthai & Skepta,CANCELLED,-,86,1,,,,
87,-,Travis Scott,WAKE UP,-,46,34,,,,
88,up,XXXTENTACION,Jocelyn Flores,97,83,5,,,,
89,down,Octavian & Skepta,Papi Chulo,73,13,18,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,47,23,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),86,31,14,,,,
92,down,Nenny,Bússola,83,5,50,,,,
93,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,88,12,29,96,2020-07-19,96,2020-07-19
94,-,LipeSky,Let's Get It (feat. Slim Boy & Lil Mac),-,94,1,,,,
95,-,LipeSky,Iluminado (feat. Xuxu Bower & Yuppie Supremo),-,95,1,,,,
96,-,Paris Boy,Problemas,-,93,1,,,,
97,-,Pop Smoke,Imperfections (Interlude),-,77,4,,,,
98,-,Matuê,Kenny G,-,19,42,,,,
99,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,9,9,,,,
100,down,Tóy Tóy T-Rex,R&bsr&b$,89,47,2,,,,
