Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,Matuê,Quer Voar,2,2,10,,,,
3,up,Drake,Fair Trade (feat. Travis Scott),4,1,7,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,7,,,,
5,up,Don Toliver,Flocky Flocky (feat. Travis Scott),42,5,2,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),5,2,7,,,,
7,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,3,21,,,,
8,down,"Doode, Teto & Matuê",Groupies,7,7,3,,,,
9,down,Kanye West,Hurricane,8,1,7,,,,
10,up,Don Toliver,You (feat. Travis Scott),63,10,2,,,,
11,up,Don Toliver,Way Bigger,58,11,2,,,,
12,up,Don Toliver,XSCAPE,54,12,2,,,,
13,down,T. Rex,É Assim,10,1,16,,,,
14,down,Julinho Ksd,Stunka,11,1,23,,,,
15,up,Don Toliver,5X,60,15,2,,,,
16,down,Drake,Love All (feat. JAY-Z),9,5,7,,,,
17,down,Gama WNTD,Borboletas,14,1,48,,,,
18,down,Drake,Champagne Poetry,12,6,7,,,,
19,down,Drake,Fountains (feat. Tems),13,10,7,,,,
20,up,Don Toliver,What You Need,64,20,5,,,,
21,up,Kanye West,Praise God,27,4,7,,,,
22,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",18,18,4,,,,
23,down,Morad,Soñar,15,15,5,,,,
24,down,Kanye West,Off The Grid,21,2,7,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,16,7,,,,
26,down,Mc Poze do Rodo & Neo Beats,Vida Louca,19,1,28,,,,
27,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,7,7,,,,
28,up,Don Toliver,Double Standards,67,28,2,,,,
29,up,Wet Bed Gang,Devia Ir,33,11,102,,,,
30,down,T. Rex,GUUD,22,4,16,,,,
31,down,Drake,Papi’s Home,23,10,7,,,,
32,down,Drake,TSU,20,9,7,,,,
33,down,Drake,No Friends In The Industry,26,14,7,,,,
34,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,32,3,34,,,,
35,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),76,17,6,,,,
36,up,Don Toliver,2AM,70,36,2,,,,
37,up,Don Toliver,Swangin’ On Westheimer,69,37,2,,,,
38,down,Drake,N 2 Deep (feat. Future),24,12,7,,,,
39,-,Teto,Mustang Preto,-,13,1,,,,
40,down,MD Chefe & DomLaike,Rei Lacoste,30,22,7,,,,
41,down,"Mizzy Miles, Prodigio & Benji Price",GOD MODE,25,25,3,,,,
42,up,Don Toliver,OUTERSPACE (feat. Baby Keem),72,42,2,,,,
43,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",38,2,86,,,,
44,down,Tóy Tóy T-Rex,Tinoni,37,9,59,,,,
45,up,Don Toliver,Company Pt 2,74,45,2,,,,
46,down,Central Cee,Obsessed With You,29,9,6,,,,
47,down,Travis Scott,goosebumps,45,17,102,89,2020-04-26,18,2020-05-03
48,down,Kanye West,Moon,35,6,7,,,,
49,down,Drake,Pipe Down,28,16,7,,,,
50,down,Plutónio,Somos Iguais,46,2,101,,,,
51,down,"Sam The Kid, Slow J & Gson","3,14",43,1,26,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,8,13,,,,
53,down,Drake,Race My Mind,31,18,7,,,,
54,down,J. Cole,No Role Modelz,53,30,57,,,,
55,-,Young Thug,Bubbly (with Drake & Travis Scott),-,11,1,,,,
56,up,Don Toliver,BOGUS,81,56,2,,,,
57,up,Don Toliver,Get Throwed,79,57,2,,,,
58,up,Don Toliver,Smoke (feat. HVN & SoFaygo),77,58,2,,,,
59,up,Don Toliver,Crossfaded,82,59,2,,,,
60,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,51,1,,,,
61,up,Teto,M4 (feat. Matuê),71,12,33,,,,
62,down,Morad & Trobi,Cómo Están?,36,11,10,,,,
63,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,51,43,7,,,,
64,-,Young Thug,Recognize Real (with Gunna),-,62,1,,,,
65,-,Young Thug,Die Slow (with Strick),-,65,1,,,,
66,-,Young Thug,Stupid/Asking,-,66,1,,,,
67,down,Drake,Get Along Better (feat. Ty Dolla $ign),41,20,7,,,,
68,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,64,1,,,,
69,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,69,1,,,,
70,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,70,1,,,,
71,-,Young Thug,Road Rage,-,71,1,,,,
72,down,The Kid LAROI,WITHOUT YOU,48,5,47,32,2020-12-13,12,2021-02-28
73,down,Kawe & Mc Lele JP,Mds,56,2,42,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),59,31,48,,,,
75,-,Young Thug,Contagious,-,75,1,,,,
76,down,Drake,Wants and Needs (feat. Lil Baby),75,2,33,90,2021-03-07,3,2021-03-14
77,down,Julinho Ksd,Hoji N'ka ta Rola,50,1,83,,,,
78,down,Travis Scott,SICKO MODE,55,10,102,48,2020-04-26,9,2020-05-03
79,-,Young Thug,Droppin Jewels,-,79,1,,,,
80,-,Trx Music,Massivas,-,80,1,,,,
81,down,Playboi Carti,Sky,66,43,4,,,,
82,-,Young Thug,Insure My Wrist (with Gunna),-,82,1,,,,
83,-,Young Thug,Day Before (with Mac Miller),-,83,1,,,,
84,-,Young Thug,Faces,-,84,1,,,,
85,down,Julinho Ksd,Sentimento Safari,49,6,56,,,,
86,down,Domingues,Romance de Cinema,47,5,48,,,,
87,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),62,10,19,,,,
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,66,74,2020-07-05,5,2020-07-12
89,-,Young Thug,Scoliosis (with Lil Double 0),-,89,1,,,,
90,-,Young Thug,Yea Yea Yea,-,90,1,,,,
91,-,Young Thug,Icy Hot (with Doja Cat),-,91,1,,,,
92,-,Young Thug,Fifth Day Dead,-,92,1,,,,
93,down,Hoss,Ativa-te,91,78,3,,,,
94,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,94,1,,,,
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,67,54,2020-07-12,6,2020-08-09
96,down,Dave & Stormzy,Clash,65,11,15,,,,
97,down,Lil Nas X,SCOOP (feat. Doja Cat),39,9,5,,,,
98,-,Young Thug,Hate The Game,-,98,1,,,,
99,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,100,14,79,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,4,58,33,2020-08-23,1,2020-10-11
