Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Por Enquanto,1,1,3,,,,
2,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",2,1,7,,,,
3,up,Wet Bed Gang,Praça Onze,12,3,2,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,10,,,,
5,up,Jack Harlow,First Class,5,1,15,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,12,,,,
7,up,"Xamã, Gustah & Neo Beats",Malvadão 3,8,1,31,,,,
8,up,T-Rex,ANTI-ANTES,9,1,16,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,4,7,,,,
10,up,Teto,Fim de Semana no Rio,13,6,16,,,,
11,up,"Matuê, WIU & Teto",Vampiro,11,2,16,,,,
12,down,Post Malone,Circles,7,2,121,2,2019-10-06,2,2019-10-06
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),74,13,2,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),10,5,36,,,,
15,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",17,3,60,,,,
16,down,Post Malone,Better Now,14,4,34,,,,
17,down,Post Malone,Wow.,15,12,19,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,10,46,26,2019-10-06,26,2019-10-06
19,up,T-Rex,Pra Mim,20,2,22,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,52,,,,
21,up,Wet Bed Gang,Devia Ir,30,11,141,,,,
22,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,21,2,10,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),19,9,46,10,2019-10-06,10,2019-10-06
24,up,Plutónio,Somos Iguais,31,2,140,,,,
25,up,T. Rex,É Assim,27,1,55,,,,
26,down,Matuê,Quer Voar,25,2,49,,,,
27,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,43,27,3,,,,
28,down,Post Malone,Congratulations (feat. Quavo),18,9,4,,,,
29,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",28,2,125,,,,
30,down,Tóy Tóy T-Rex,Tinoni,29,9,98,,,,
31,down,Kendrick Lamar,N95,22,1,10,,,,
32,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,37,14,118,,,,
33,up,Chefin Oficial & Mainstreet,212,38,2,27,,,,
34,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),33,3,32,,,,
35,up,Gama WNTD,Borboletas,36,1,87,,,,
36,up,Mc Poze do Rodo & Neo Beats,Vida Louca,40,1,67,,,,
37,up,Drake,God's Plan,42,25,81,,,,
38,down,Teto & Mateca,Balazul,26,10,6,,,,
39,down,T-Rex,100 VIBES,35,3,16,,,,
40,down,Morad,Pelele,39,14,30,,,,
41,up,Burna Boy,Science,72,41,2,,,,
42,up,Travis Scott,goosebumps,47,17,133,89,2020-04-26,18,2020-05-03
43,down,Post Malone,I Fall Apart,23,17,3,,,,
44,up,Bispo,Essa Saia (feat. Ivandro),51,2,137,,,,
45,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,1,1,,,,
46,down,J. Cole,No Role Modelz,45,30,96,,,,
47,up,mishlawi & Ivandro,That's Me,48,40,4,,,,
48,up,Burna Boy,It's Plenty,93,43,2,,,,
49,up,Drake,Nonstop,56,31,35,,,,
50,up,Burna Boy,Jagele,84,50,2,,,,
51,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,32,10,5,,,,
52,up,Dave,Location (feat. Burna Boy),53,29,116,,,,
53,down,TRX Music,Aprendi,46,2,13,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),55,31,86,,,,
55,down,Dave,Starlight,52,4,20,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,62,4,108,35,2019-10-06,2,2019-10-13
57,down,Julinho Ksd & Harley KSD,Popo,50,16,6,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],77,58,17,,,,
59,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,49,6,21,,,,
60,up,Plutónio,4AM no Rio,65,60,2,,,,
61,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,83,3,73,,,,
62,up,MC Cabelinho,X1 (feat. Dallass),73,12,4,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),59,39,76,,,,
64,up,Burna Boy,Different Size (feat. Victony),80,64,2,,,,
65,-,Plutónio,4Am no Rio,-,40,1,,,,
66,down,Mike11,Ride (feat. Bárbara Bandeira),54,2,34,,,,
67,down,Kawe & Mc Lele JP,Mds,66,2,80,,,,
68,-,Burna Boy,Vanilla,-,68,1,,,,
69,up,Burna Boy,Cloak & Dagger (feat. J Hus),75,69,2,,,,
70,up,Lil Baby,In A Minute,97,15,12,,,,
71,up,Drake,Girls Want Girls (feat. Lil Baby),82,2,46,,,,
72,up,Burna Boy,Rollercoaster (feat. J Balvin),91,72,2,,,,
73,down,Young T & Bugsey,Don't Rush (feat. Headie One),67,2,40,52,2020-04-12,48,2020-04-19
74,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",99,5,21,,,,
75,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,29,3,,,,
76,up,Kendrick Lamar,HUMBLE.,89,49,4,,,,
77,up,Drake,Chicago Freestyle (feat. Giveon),94,3,88,92,2020-05-03,26,2020-05-10
78,-,Lil Baby,Freestyle,-,22,1,,,,
79,-,"Orochi, L7nnon & MC Paulin da Capital",Pixadão (feat. Mainstreet),-,19,1,,,,
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,19,4,,,,
81,down,Travis Scott,SICKO MODE,68,10,134,48,2020-04-26,9,2020-05-03
82,up,Orochi,Amor de Fim de Noite (feat. Papatinho),100,36,58,,,,
83,down,T-Rex,DISTÂNCIA,70,5,16,,,,
84,down,Kappa Jotta & MUN,ROSAS,63,44,5,,,,
85,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],92,56,7,,,,
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,94,74,2020-07-05,5,2020-07-12
87,down,Post Malone,White Iverson,41,23,3,,,,
88,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,34,30,,,,
89,down,Burna Boy,Whiskey,86,86,2,,,,
90,-,Julinho Ksd,Stunka,-,1,52,,,,
91,-,Central Cee,Obsessed With You,-,9,36,,,,
92,up,Burna Boy,Solid (feat. Blxst & Kehlani),98,92,2,,,,
93,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,93,1,,,,
94,-,Da Weasel,Toque-Toque,-,94,1,,,,
95,-,Lil Baby & Gunna,Drip Too Hard,-,27,2,,,,
96,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),85,85,2,,,,
97,-,Pop Smoke,Dior,-,8,106,100,2020-02-23,46,2020-07-12
98,down,Post Malone,Reputation,44,24,7,,,,
99,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,16,7,,,,
100,down,Wet Bed Gang,Bairro,88,15,112,,,,
